lokasi,nama_komoditas,2019-06-01,2019-06-02,2019-06-03,2019-06-04,2019-06-05,2019-06-06,2019-06-07,2019-06-08,2019-06-09,2019-06-10,2019-06-11,2019-06-12,2019-06-13,2019-06-14,2019-06-15,2019-06-16,2019-06-17,2019-06-18,2019-06-19,2019-06-20,2019-06-21,2019-06-22,2019-06-23,2019-06-24,2019-06-25,2019-06-26,2019-06-27,2019-06-28,2019-06-29,2019-06-30
"Pasar Baru","Beras Medium",0,0,0,0,0,0,0,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,12000,12000,0,0,0,12000,12000,12000,12000,0,0
"Pasar Baru","Cabe Merah",0,0,0,0,0,0,0,0,0,0,40000,40000,0,40000,0,0,40000,0,60000,28000,60000,0,0,0,60000,70000,70000,70000,0,0
"Pasar Baru","Bawang Merah",0,0,0,0,0,0,0,0,0,0,35000,35000,0,35000,0,0,35000,0,40000,40000,40000,0,0,0,40000,40000,40000,40000,0,0
"Pasar Baru","Daging Ayam Ras",0,0,0,0,0,0,0,0,0,0,38000,38000,0,36000,0,0,36000,0,30000,30000,30000,0,0,0,30000,30000,30000,30000,0,0
"Pasar Baru","Telur Ayam Ras",0,0,0,0,0,0,0,0,0,0,24000,24000,0,23000,0,0,23000,0,23000,23000,23000,0,0,0,23000,23000,23000,23000,0,0
"Pasar Baru","Daging Sapi",0,0,0,0,0,0,0,0,0,0,120000,120000,0,120000,0,0,120000,0,120000,120000,120000,0,0,0,120000,120000,120000,120000,0,0
"Pasar Baru","Minyak Goreng",0,0,0,0,0,0,0,0,0,0,15000,15000,0,15000,0,0,15000,0,15000,15000,15000,0,0,0,15000,15000,15000,15000,0,0
"Pasar Baru","Gula Pasir",0,0,0,0,0,0,0,0,0,0,13000,13000,0,13000,0,0,13000,0,12000,12000,12000,0,0,0,12000,12000,12000,12000,0,0
"Pasar Baru",Kentang,0,0,0,0,0,0,0,0,0,0,15000,15000,0,15000,0,0,15000,0,17000,17000,17000,0,0,0,17000,17000,17000,17000,0,0
"Pasar Baru",Kedelai,0,0,0,0,0,0,0,0,0,0,12000,12000,0,12000,0,0,12000,0,12000,12000,12000,0,0,0,12000,12000,12000,12000,0,0
"Pasar Baru","Tepung Terigu",0,0,0,0,0,0,0,0,0,0,7500,75000,0,7500,0,0,7500,0,7500,7500,7500,0,0,0,7500,7500,7500,7500,0,0
"Pasar Baru","Bawang Putih",0,0,0,0,0,0,0,0,0,0,40000,40000,0,40000,0,0,40000,0,50000,50000,50000,0,0,0,50000,50000,50000,50000,0,0
"Pasar Baru","Cabe Keriting",0,0,0,0,0,0,0,0,0,0,40000,40000,0,40000,0,0,40000,0,40000,40000,40000,0,0,0,40000,50000,50000,50000,0,0
"Pasar Baru","Cabe Rawit",0,0,0,0,0,0,0,0,0,0,35000,35000,0,35000,0,0,35000,0,40000,40000,40000,0,0,0,40000,40000,40000,40000,0,0
"Pasar Baru","Kacang Tanah",0,0,0,0,0,0,0,0,0,0,28000,28000,0,28000,0,0,28000,0,28000,28000,28000,0,0,0,28000,28000,28000,28000,0,0
"Pasar Baru","Ubi Kayu",0,0,0,0,0,0,0,0,0,0,7000,7000,0,7000,0,0,7000,0,7000,7000,7000,0,0,0,7000,7000,7000,7000,0,0
"Pasar Baru","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru",Jagung,0,0,0,0,0,0,0,0,0,0,10000,10000,0,10000,0,0,10000,0,10000,10000,10000,0,0,0,10000,10000,10000,10000,0,0
