Kode Kecamatan,Kecamatan,Jumlah Penduduk
32.73.05,Andir,73287
32.73.20,Antapani,59280
32.73.24,Arcamanik,57836
32.73.10,Astanaanyar,54837
32.73.03,Babakan Ciparay,101178
32.73.21,Bandung Kidul,44761
32.73.15,Bandung Kulon,97618
32.73.09,Bandung Wetan,21997
32.73.12,Batununggal,89325
32.73.04,Bojongloa Kaler,89341
32.73.17,Bojongloa Kidul,63189
32.73.22,Buahbatu,76116
32.73.18,Cibeunying Kaler,52561
32.73.14,Cibeunying Kidul,83166
32.73.25,Cibiru,53961
32.73.06,Cicendo,71547
32.73.08,Cidadap,40066
32.73.29,Cinambo,18383
32.73.02,Coblong,84602
32.73.27,Gedebage,30018
32.73.16,Kiaracondong,96045
32.73.13,Lengkong,53862
32.73.30,Mandalajati,52335
32.73.28,Panyileukan,30144
32.73.23,Rancasari,62890
32.73.11,Regol,60601
32.73.07,Sukajadi,75709
32.73.01,Sukasari,57783
32.73.19,Sumur Bandung,28067
32.73.26,Ujungberung,64085
