nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"Drs.Iwan Sumaryana,M.M.",3/1/89,Kecamatan Regol,,IV/a,10/1/09,III.a,Camat Regol,1/3/17,PNS,4/1/90,Laki-laki,SLTA,S2
"Moch. Teddy Wirakusumah,S.H.",1996-03,Kecamatan Regol,Sekretariat Kec. Regol,IV/a,4/1/13,III.b,Sekretaris Camat Kec. Regol,1/6/17,PNS,7/1/97,Laki-laki,S1,S1
"Moch. Teddy Wirakusumah,S.H.",3/1/96,Kecamatan Regol,Sekretariat Kec. Regol,IV/a,4/1/13,III.b,Sekretaris Camat Kec. Regol,1/6/17,PNS,7/1/97,Laki-laki,S1,S1
Umar Subarna,1984-10,Kecamatan Regol,Seksi Ekonomi dan Pembangunan Kec. Regol,III/c,4/1/08,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Regol,1/10/17,PNS,6/1/86,Laki-laki,SLTA,SLTA
Eko Suhartono,3/1/86,Kecamatan Regol,Kelurahan Ancol,III/c,4/1/14,IV.a,Lurah Kel. Ancol,1/10/17,PNS,1/1/88,Laki-laki,SLTP,SLTA
"Daman,S.Sos",1993-03,Kecamatan Regol,Seksi Pemerintahan Kec. Regol,III/d,4/1/16,IV.a,Kepala Seksi Pemerintahan Kec. REGOL,3/23/17,PNS,8/1/94,Laki-laki,SLTA,S1
Drs.Kodir Hedi Heryanto,1986-03,Kecamatan Regol,Seksi Kesejahteraan Sosial Kec. Regol,III/d,4/1/10,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. REGOL,1/10/17,PNS,12/1/87,Laki-laki,SLTA,S1
"Moh Yamin,S.Sos., MM",1986-03,Kecamatan Regol,Seksi Pemberdayaan Masyarakat Kec. Regol,III/d,4/1/14,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. REGOL,1/10/17,PNS,1/1/87,Laki-laki,SLTP,S1
"Tantan Haryanto,S.Sos.",1994-03,Kecamatan Regol,Seksi Ketentraman dan Ketertiban Kec. Regol,III/d,10/1/15,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Regol,1/10/17,PNS,12/1/95,Laki-laki,SD,S1
Wahyuni Setyo Utami,3/1/86,Kecamatan Regol,KELURAHAN CISEUREUH,III/d,4/1/09,IV.a,Lurah Ciseureuh,1/10/17,PNS,11/1/87,Perempuan,D3,D3
"Judi Kusdeni Sudradjat,SE",3/1/89,Kecamatan Regol,KELURAHAN CIGERELENG,III/d,4/1/10,IV.a,Lurah Cigereleng,1/10/17,PNS,1/1/91,Laki-laki,D3,S1
Asep Muslihat,3/1/86,Kecamatan Regol,Kelurahan Pasirluyu,III/d,4/1/13,IV.a,Lurah Pasirluyu,1/10/17,PNS,1/1/88,Laki-laki,SLTA,SLTA
Drs.Agus Saptono,3/1/93,Kecamatan Regol,Kelurahan Pungkur,III/d,10/1/07,IV.a,Lurah Pungkur,1/10/17,PNS,9/1/94,Laki-laki,S1,S1
"Muhamad Sohib,S.Ip.",3/1/97,Kecamatan Regol,Kelurahan Balonggede,III/d,10/1/15,IV.a,Lurah Balonggede,1/10/17,PNS,6/1/98,Laki-laki,SLTA,S1
"Hendrik Benhardi,S.Sos., M.S.I",3/1/82,Kecamatan Regol,Kelurahan Ciateul,IV/a,4/1/14,IV.a,Lurah Ciateul,1/10/17,PNS,9/1/83,Laki-laki,SLTA,S2
"Lilis Komariah,SE",2010-01,Kecamatan Regol,"Seksi Pemerintahan Kel. Pungkur, Kelurahan Pungkur",III/a,10/1/13,IV.b,Kepala Seksi Pemerintahan Kel. Pungkur,1/10/17,PNS,10/1/11,Perempuan,SLTA,S1
"Uci Rejeki Wulandari,S.AP",2011-01,Kecamatan Regol,"Seksi Pemerintahan Kel. Ancol, Kelurahan Ancol",III/a,10/1/16,IV.b,Kepala Seksi Pemerintahan Kel. Ancol,1/1/17,PNS,8/1/12,Perempuan,D3,S1
