id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3807384,Pengadaan Gamelan,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pasirluyu,Pengadaan alat gamelan ,APBD,9000000,1.20.1.20.25.22.01.,Pengadaan Langsung,01/05/15,15/05/15,15/05/15,29/05/15
3743712,Pengadaan Televisi LCD,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Ancol,Pengadaan Televisi LCD,APBD,5000000,1.20.1.20.25.02.12.,Pengadaan Langsung,01/07/15,15/07/15,15/07/15,31/07/15
3411977,Pengadaan smarthphone,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kecamatan Regol,Pengadaan smarthphone ,APBD,10000000,1.20.1.20.25.01.13.5.2.3.32.01,Pengadaan Langsung,03/03/15,09/03/15,10/03/15,17/03/15
3617351,"Pengadaan papan Informasi, Meubelair dan Komputer",14725000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 paket,Kelurahan Pasirluyu,Pengadaaan untuk kegiatan fasilitasi PKK,APBD,14725000,1.20.1.20.25.22.02,Pengadaan Langsung,01/04/15,14/04/15,14/04/15,31/12/16
3697780,Pengadaan bahan bakar minyak dan pelumas,10350000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Pemeliharaan Rutin/Berkala Kendaraan Dinas,Barang/jasa,Barang,1 Tahun,Kelurahan Ciseureuh,Pengadaan BBM,APBD,10350000,1.20.1.20.25.02.24.5.2.2.05.03,Penunjukan Langsung,02/01/15,15/01/15,02/01/15,31/12/16
3606432,Pengadaan Biopori ,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Peningkatan Infrastrutkur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Pasirluyu ,Pengadaan alat biopori ,APBD,20000000,1.20.1.20.25.30.03.5.2.2.20.01,Pengadaan Langsung,11/03/15,18/03/15,18/03/15,31/03/15
3807339,Pengadaan Alat Komunikasi,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pasirluyu,Pengadaan handy talky,APBD,15000000,1.20.1.20.25.22.01.,Pengadaan Langsung,01/04/15,15/04/15,15/04/15,30/04/15
3807326,Pengadaan Alat Pemadam Kebakaran Ringan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pasirluyu,Pengadaan APAR untuk RW ,APBD,10000000,1.20.1.20.25.22.01,Pengadaan Langsung,01/04/15,16/04/15,16/04/15,30/04/15
3552360,Pengadaan Komputer dan Kelengkapannya,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan pasirluyu,Pengadaan komputer dan printer,APBD,15000000,1.20.1.20.25.01.13,Pengadaan Langsung,09/03/15,16/03/15,16/03/15,31/03/15
3808114,"Pengadaan Komputer PC, Komputer Laptop dan Printer",31000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2015,Penyediaan Peralatan dan Perlengkaan Kantor,Modal,Barang,1 paket,Kelurahan Balonggede,"Pengadaan Komputer PC, Laptop dan Printer pada Kelurahan Balonggede",APBD,31000000,1.20.1.20.25.01.13,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,30/04/15
