No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,241,38,42,11,0,237
2,Permohonan,23,40,42,24,0,21
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,59,21,23,7,0,57
7,Perlawanan/Bantahan (derden verzet),0,0,0,0,0,0
8,Gugatan Sederhana,0,0,0,0,0,0
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,152,143,109,38,0,186
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,2,2,2,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,43,10,9,2,0,44
15,Pidana Anak,8,2,3,2,0,7
16,Pidana Praperadilan,0,4,2,1,0,2
