No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja cetak,393694840,Lelang Sederhana,APBD,9529271,March 2017
2,"Pengadaan alat pembersih, alat dapur, alat rumah tangga lainnya, dan alat kesehatan perawatan",62567000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",9543746,May 2017
3,Belanja jasa tenaga pengamanan,281820000,Lelang Sederhana,APBD,10132921,January 2017
4,Belanja Jasa Cleaning service,322080000,Lelang Sederhana,APBD,10133262,January 2017
5,Pengadaan bahan obat-obatan,2075280340,Lelang Sederhana,APBD,11069202,March 2017
6,Pengadaan bahan obat-obatan,415053370,e-Purchasing,APBD,11069705,March 2017
7,Pengadaan alat kedokteran umum,76202095,e-Purchasing,[APBD],11640871,April 2017
8,Pengadaan alat laboratorium kimia air,53046015,e-Purchasing,[APBD],11641316,April 2017
9,Pengadaan alat laboratorium umum,543480140,e-Purchasing,APBD,11930410,April 2017
10,Pengadaan alat laboratorium kedokteran,457019860,e-Purchasing,APBD,11930504,April 2017
11,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan,40935510,Pengadaan Langsung,APBD,12438701,May 2017
12,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan Perlengkapan Kantor,14016640,Pengadaan Langsung,APBD,12439112,May 2017
13,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,61230840,Pengadaan Langsung,APBD,12439202,May 2017
14,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kesehatan Perawatan,28219230,Pengadaan Langsung,APBD,12439325,May 2017
15,Belanja alat tulis kantor,147450215,e-Purchasing,APBD,12604145,May 2017
16,Belanja alat tulis kantor,160239591,Pengadaan Langsung,APBD,12604183,May 2017
17,Pengadaan alat kantor lainnya (e-purchasing),98077760,e-Purchasing,"APBD, APBD",12607258,May 2017
18,Pengadaan pakaian dinas harian,112359760,Pengadaan Langsung,"APBD, APBD, APBD",12607745,June 2017
19,Belanja bahan baku bangunan dan pemeliharaan,62938547,Pengadaan Langsung,"APBD, APBD",12610263,June 2017
20,Pengadaan bangunan gedung kantor,126811987,Pengadaan Langsung,APBD,12611820,May 2017
21,"Pengadaan alat pembersih, alat dapur, alat rumah tangga lainnya (home use), alat kesehatan perawatan",62567000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",12931521,August 2017
22,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kedokteran Gigi,703895029,Lelang Sederhana,APBD,12999695,September 2017
23,Pengadaan alat kedokteran gigi,3105351574,E-Purchasing,APBD,12999739,September 2017
24,Belanja modal peralatan dan mesin - pengadaan alat komunikasi radio UHF,4840000,Pengadaan Langsung,APBD,13608371,November 2017
25,Belanja pemeliharaan peralatan dan mesin- pengadaan sparepart/ suku cadang alat medis,197606750,Pengadaan Langsung,APBD,13608681,November 2017
26,"Pengadaan pompa, alat kesehatan perawatan, instalasi pengolahan sampah non organik",57927315,Pengadaan Langsung,"APBDP, APBDP, APBDP",14219409,December 2017
27,Pengadaan alat pemadam kebakaran,16123250,Pengadaan Langsung,APBDP,14219652,December 2017
28,Belanja pemeliharaan peralatan dan mesin- belanja bahan medis habis pakai,198871750,Pengadaan Langsung,APBDP,14219780,December 2017
29,Belanja pemeliharaan peralatan dan perlengkapan kantor/ rumah tangga,198917950,Pengadaan Langsung,APBDP,14219833,December 2017
30,Kalibrasi alat,60526730,Pengadaan Langsung,APBDP,14220230,December 2017
