Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Rumah,Jumlah Rumah Memenuhi Syarat (Rumah Sehat)
32.73.05,Andir,UPT Garuda,11454,9235
32.73.20,Antapani,UPT Griya Antapani,17467,14557
32.73.24,Arcamanik,UPT Arcamanik,15165,14942
32.73.10,Astanaanyar,UPT Pagarsih,12971,8936
32.73.03,Babakan Ciparay,UPT Caringin,28704,18152
32.73.21,Bandung Kidul,UPT Kujangsari,12721,10014
32.73.15,Bandung Kulon,UPT Cibuntu,23526,14908
32.73.09,Bandung Wetan,UPT Salam,5536,4665
32.73.12,Batununggal,UPT Ibrahim Aji,19159,14425
32.73.04,Bojongloa Kaler,UPT Cetarip,20823,14087
32.73.17,Bojongloa Kidul,UPT Kopo,14436,9648
32.73.22,Buahbatu,UPT Margahayu Raya,23429,20743
32.73.18,Cibeunying Kaler,UPT Neglasari,13259,9769
32.73.14,Cibeunying Kidul,UPT Padasuka,19384,16830
32.73.25,Cibiru,UPT Cibiru,14966,11933
32.73.06,Cicendo,UPT Pasirkaliki,18184,13850
32.73.08,Cidadap,UPT Ciumbuleuit,8979,7974
32.73.29,Cinambo,UPT Cinambo,5482,4449
32.73.02,Coblong,UPT Puter,21255,18526
32.73.27,Gedebage,UPT Riung Bandung,8378,6964
32.73.16,Kiaracondong,UPT Babakan Sari,21244,17326
32.73.13,Lengkong,UPT Talagabodas,12960,11936
32.73.30,Mandalajati,UPT Sindangjaya,14214,10989
32.73.28,Panyileukan,UPT Panghegar,7994,6673
32.73.23,Rancasari,UPT Cipamokolan,15528,13690
32.73.11,Regol,UPT Pasundan,11967,8183
32.73.07,Sukajadi,UPT Sukajadi,18459,13953
32.73.01,Sukasari,UPT Sukarasa,15240,13172
32.73.19,Sumur Bandung,UPT Tamblong,8612,6182
32.73.26,Ujungberung,UPT Ujungberung Indah,17851,12896
