Kode Kecamatan,Kecamatan,Panjang Drainase (m)
32.73.05,Andir,19697
32.73.20,Antapani,11762
32.73.24,Arcamanik,3162.781429
32.73.10,Astanaanyar,10184.96
32.73.03,Babakan Ciparay,41051
32.73.21,Bandung Kidul,7561
32.73.15,Bandung Kulon,17234.75
32.73.09,Bandung Wetan,1936
32.73.12,Batununggal,37604
32.73.04,Bojongloa Kaler,6105
32.73.17,Bojongloa Kidul,4342.3
32.73.22,Buahbatu,7159.3
32.73.18,Cibeunying Kaler,4473
32.73.14,Cibeunying Kidul,12064
32.73.25,Cibiru,7653
32.73.06,Cicendo,11251.59
32.73.08,Cidadap,3450
32.73.29,Cinambo,16012.12
32.73.02,Coblong,6204
32.73.27,Gedebage,6847
32.73.16,Kiaracondong,38619
32.73.13,Lengkong,16214
32.73.30,Mandalajati,16171.5
32.73.28,Panyileukan,1306
32.73.23,Rancasari,5665
32.73.11,Regol,12703.31
32.73.07,Sukajadi,5828
32.73.01,Sukasari,2263
32.73.19,Sumur Bandung,6071
32.73.26,Ujungberung,22434.32
