Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0001/IPR/I/2020/DPMPTSP,Januari,Arief Christman Tamara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 112,-6.910248,107.6259456
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0005/IPR-HERR/I/2020/DPMPTSP,Januari,Maria Regina Chendawati,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Naripan No. 80,-6.920770859,107.6146472
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0006/IPR-HERR/I/2020/DPMPTSP,Januari,Depat Setyawan,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 137-139,6.888338998,107.5960046
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0006/IPR/I/2020/DPMPTSP,Januari,Drs. Rd. Subchan Daragana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ciumbuleuit No. 29,-6.883268908,107.6048076
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0002/IPR/I/2020/DPMPTSP,Januari,Widdy Ferdian,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Babakan Sari 1 No. 139,-6.92277,107.65253
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0004/IPR-HERR/I/2020/DPMPTSP,Januari,Margareta,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Wastukencana No. 44,-6.903959009,107.605682
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0007/IPR-HERR/I/2020/DPMPTSP,Januari,Keevin Agustinus Suryadinata Setiawan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Ahmad Yani No. 750C Kav.3,-6.903905805,107.6525243
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0007/IPR/I/2020/DPMPTSP,Januari,Ricardo Mario T Rambing,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandar Dinata No. 598,-6.934878054,107.6031166
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0003/IPR-HERR/I/2020/DPMPTSP,Januari,H. Yana Sunaryana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Djunjunan No. 35,-6.8979902,107.5927948
32.73.13,Lengkong,32.73.13.1006,Malabar,0001/IPR-HERR/I/2020/DPMPTSP,Januari,Lina Etika Tandia,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. Gatot Subroto No. 3,-6.924978372,107.6283354
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0008/IPR/I/2020/DPMPTSP,Januari,Ricardo Mario T Rambing,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandardinata No. 578,-6.934861995,107.6030585
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0002/IPR-HERR/I/2020/DPMPTSP,Januari,Drs. Siswanto Basuki,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Dr Sutami No. A/C Iii 29,-6.879562169,107.5848697
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0009/IPR/I/2020/DPMPTSP,Januari,Ricardo Mario T Rambing,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandardinata No. 578,-6.936019304,107.6031531
-,-,-,-,0001/IPRI/I/2020/DPMPTSP,Januari,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.88842421,107.615419
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0003/IPR/I/2020/DPMPTSP,Januari,Indra Trianto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gunung Batu No. 50,-6.893455,107.561984
-,-,-,-,0002/IPRI/I/2020/DPMPTSP,Januari,Irfan Zaini,-,Izin Penyelenggaraan Reklame Insidentil,-,-6.913006982,107.6515953
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0010/IPR/I/2020/DPMPTSP,Januari,Beniyanto S. Se.,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 28,-6.904264,107.610621
32.73.11,Regol,32.73.11.1006,Ciateul,0004/IPR/I/2020/DPMPTSP,Januari,Imelda Arishanty Nursalim,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ibu Inggit Garnasih / Ciateul No. 77,-6.931923,107.60684
32.73.21,Bandung Kidul,32.73.21.1002,Wates,0005/IPR/I/2020/DPMPTSP,Januari,Imelda Arishanty Nursalim,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Moch Toha No. 398 A-B,-6.960006,107.613307
