No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,228,49,51,23,0,226
2,Permohonan,63,119,111,101,0,71
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,66,17,19,7,0,64
7,Perlawanan/Bantahan (derden verzet),11,1,3,3,0,9
8,Gugatan Sederhana,7,5,6,5,0,6
9,Permohonan Konsinyasi,4,0,0,0,0,4
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,188,143,93,66,0,238
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,1,1,1,0,0
26,Perkara Lalu-Lintas,0,2136,1970,1970,0,166
27,Tindak Pidana Korupsi,23,7,6,5,0,24
28,Pidana Anak,10,0,1,1,0,9
29,Pidana Praperadilan,3,3,2,1,0,4
