Nomor,Lokasi Pekerjaan,Pekerjaan,Panjang (m)
1,Sungai Citepus Muara,Pengangkatan Sampah - Sedimen dan Babadan Rumput,350
2,Saluran Sukapura Kanan,Pengangkatan Sampah - Sedimen dan Babadan Rumput,158.5
3,Saluran Cicau Atas Dago,Pengangkatan Sampah - Sedimen dan Babadan Rumput,780
4,Saluran Cicabe,Pengangkatan Sampah - Sedimen dan Babadan Rumput,405
5,Saluran Anak Sungai Cikapundung (gandok),Pengangkatan Sampah - Sedimen dan Babadan Rumput,510
6,Saluran Anak Kali Cipedes,Pengangkatan Sampah - Sedimen dan Babadan Rumput,500
7,Sungai Citepus Inhofteng,Pengangkatan Sampah - Sedimen dan Babadan Rumput,286.9
8,Sungai Cinambo Baru,Pengangkatan Sampah - Sedimen dan Babadan Rumput,434
9,Kali Ciparungpung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,193.6
10,Sungai Cipanjalu,Pengangkatan Sampah - Sedimen dan Babadan Rumput,350
11,Saluran Cironggeng,Pengangkatan Sampah - Sedimen dan Babadan Rumput,610
12,Saluran Cirancabolang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,892
13,Kali Cipalasari ,Pengangkatan Sampah - Sedimen dan Babadan Rumput,485
14,Saluran Cilintung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,625
15,Saluran Ciateul UNINUS,Pengangkatan Sampah - Sedimen dan Babadan Rumput,370
16,Kali Ciharalang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,435
17,Saluran Cicau Sekegenjer,Pengangkatan Sampah - Sedimen dan Babadan Rumput,286.9
18,Saluran Gempol,Pengangkatan Sampah - Sedimen dan Babadan Rumput,445
19,Sungai Citepus/ Jl. Bima,Pengangkatan Sampah - Sedimen dan Babadan Rumput,610
20,Bendung Regol,Pemeliharaan Bendung dan Babadan Rumput,200
21,Bendung Cijagra,Pemeliharaan Bendung dan Babadan Rumput,200
22,Bendung Citopeng ,Pemeliharaan Bendung dan Babadan Rumput,200
23,Bendung Leuwilimus I,Pemeliharaan Bendung dan Babadan Rumput,200
24,Bendung Rancacili I,Pemeliharaan Bendung dan Babadan Rumput,200
25,Bendung Kubang Beureum,Pemeliharaan Bendung dan Babadan Rumput,200
26,Bendung Cikakak,Pemeliharaan Bendung dan Babadan Rumput,200
27,Bendung Pabrik Es,Pemeliharaan Bendung dan Babadan Rumput,200
28,Bendung Sasak Batu,Pemeliharaan Bendung dan Babadan Rumput,200
29,Bendung Cikapayang,Pemeliharaan Bendung dan Babadan Rumput,200
30,Bendung Kebon Sirih,Pemeliharaan Bendung dan Babadan Rumput,200
31,Bendung Citalaga Pasir,Pemeliharaan Bendung dan Babadan Rumput,200
32,Bendung Rancacili II,Pemeliharaan Bendung dan Babadan Rumput,200
33,Bendung Buah Batu,Pemeliharaan Bendung dan Babadan Rumput,200
34,Bendung Gempol I,Pemeliharaan Bendung dan Babadan Rumput,200
35,Bendung Cibeunying I,Pemeliharaan Bendung dan Babadan Rumput,200
36,Bendung Ranjeng,Pemeliharaan Bendung dan Babadan Rumput,200
37,Bendung Cibeunying II,Pemeliharaan Bendung dan Babadan Rumput,200
38,Bendung Leuwilimus II,Pemeliharaan Bendung dan Babadan Rumput,200
39,Bendung Gempol II,Pemeliharaan Bendung dan Babadan Rumput,200
40,Bendung Cigending,Pemeliharaan Bendung dan Babadan Rumput,200
41,Bendung Sukapura,Pemeliharaan Bendung dan Babadan Rumput,200
42,Sal Cikapayang Balai Kota I,Pengangkatan Sampah dan Babadan Rumput,200
43,Saluran Leuwilimus II Komp. Kopo Kencana,Pengangkatan Sampah dan Babadan Rumput,200
44,Saluran Cijagra Jl. Soekarno Hatta (Lingga),Pengangkatan Sampah dan Babadan Rumput,200
45,Saluran Citarip Jl. Kopo,Pengangkatan Sampah dan Babadan Rumput,200
46,Saluran Leuwipanjang Jl. Leuwipanjang,Pengangkatan Sampah dan Babadan Rumput,200
47,Kali Cipamulihan/ Pasar Gede Bage,Pengangkatan Sampah dan Babadan Rumput,200
48,Kali Cinambo Lama Jl. Soekarno Hatta,Pengangkatan Sampah dan Babadan Rumput,200
49,Sungai Cikapundung Kolot Curug Ece,Pengangkatan Sampah dan Babadan Rumput,200
50,Saluran Cikapayang Balai Kota II,Pengangkatan Sampah dan Babadan Rumput,200
