Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
April,2016,L81.4,"Other melanin hyperpigmentation","klinik akupuntur",1,0
April,2016,A16.9,"Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation","klinik anak",204,217
April,2016,J39.9,"Disease of upper respiratory tract, unspecified","klinik anak",93,74
April,2016,G40.9,"Epilepsy, unspecified","klinik anak",48,39
April,2016,J45.9,"Asthma, unspecified","klinik anak",28,32
April,2016,P59.9,"Neonatal jaundice, unspecified","klinik anak",27,27
April,2016,A90,"Dengue fever [classical dengue]","klinik anak",21,12
April,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","klinik anak",15,16
April,2016,J18.0,"Bronchopneumonia, unspecified","klinik anak",13,15
April,2016,Z24.6,"Need for immunization against viral hepatitis","klinik anak",13,10
April,2016,A17.0,"Tuberculous meningitis","klinik anak",11,8
April,2016,K01.1,"Impacted teeth","klinik bedah mulut",28,69
April,2016,K04.7,"Periapical abscess without sinus","klinik bedah mulut",8,25
April,2016,K04.6,"Periapical abscess with sinus","klinik bedah mulut",9,15
April,2016,K11.6,"Mucocele of salivary gland","klinik bedah mulut",8,16
April,2016,Q37.5,"Cleft hard and soft palate with unilateral cleft lip","klinik bedah mulut",1,6
April,2016,K09.0,"Developmental odontogenic cysts","klinik bedah mulut",4,2
April,2016,D16.4,"Benign neoplasm of bones of skull and face","klinik bedah mulut",5,0
April,2016,Q35.3,"Cleft soft palate","klinik bedah mulut",4,1
April,2016,S02.80,"Fractures of other skull and facial bones, closed","klinik bedah mulut",2,3
April,2016,J32.0,"Chronic maxillary sinusitis","klinik bedah mulut",3,1
April,2016,D36.9,"Benign neoplasm of unspecified site","klinik bedah",110,131
April,2016,D24,"Benign neoplasm of breast","klinik bedah",0,92
April,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","klinik bedah",55,4
April,2016,K37,"Unspecified appendicitis","klinik bedah",16,10
April,2016,K35.0,"Acute appendicitis with generalized peritonitis","klinik bedah",4,14
April,2016,M67.4,Ganglion,"klinik bedah",6,11
April,2016,N40,"Hyperplasia of prostate","klinik bedah",17,0
April,2016,T14.0,"Superficial injury of unspecified body region","klinik bedah",8,6
April,2016,I84.2,"Internal haemorrhoids without complication","klinik bedah",8,3
April,2016,C50.9,"Malignant neoplasm of breast, unspecified","klinik bedah",0,10
April,2016,E11.1,"Non-insulin-dependent diabetes mellitus with ketoacidosis","klinik dalam",1,2
April,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",1,1
April,2016,I10,"Essential (primary) hypertension","klinik dalam",1,1
April,2016,E05.1,"Thyrotoxicosis with toxic single thyroid nodule","klinik dalam",0,1
April,2016,E11.0,"Non-insulin-dependent diabetes mellitus with coma","klinik dalam",0,1
April,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","klinik dalam",0,1
April,2016,I25.1,"Atherosclerotic heart disease","klinik dalam",1,0
April,2016,J44.9,"Chronic obstructive pulmonary disease, unspecified","klinik dalam",1,0
April,2016,J45.9,"Asthma, unspecified","klinik dalam",1,0
April,2016,R50.9,"Fever, unspecified","klinik dalam",1,0
April,2016,K04.5,"Chronic apical periodontitis","klinik gigi",19,37
April,2016,K04.1,"Necrosis of pulp","klinik gigi",7,14
April,2016,K04.7,"Periapical abscess without sinus","klinik gigi",5,6
April,2016,K04.0,Pulpitis,"klinik gigi",2,7
April,2016,K05.3,"Chronic periodontitis","klinik gigi",2,7
April,2016,K02.1,"Caries of dentine","klinik gigi",3,5
April,2016,K07.4,"Malocclusion, unspecified","klinik gigi",0,6
April,2016,K01.1,"Impacted teeth","klinik gigi",1,3
April,2016,K00.0,Anodontia,"klinik gigi",0,3
April,2016,K03.1,"Abrasion of teeth","klinik gigi",0,1
April,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",217,218
April,2016,I50.0,"Congestive heart failure","Klinik Jantung",24,40
April,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",23,24
April,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",1,10
April,2016,I10,"Essential (primary) hypertension","Klinik Jantung",0,1
April,2016,I25.2,"Old myocardial infarction","Klinik Jantung",1,0
April,2016,I25.9,"Chronic ischaemic heart disease, unspecified","Klinik Jantung",0,1
April,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",3,223
April,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",2,147
April,2016,Z34.0,"Supervision of normal first pregnancy","klinik kandungan",0,56
