Bulan,Shelter,Jumlah Penumpang
Januari,Shelter Jalan Teukur Umar,40
Januari,Shelter Jalan Ganesha,37
Januari,Shelter Kiara Artha Park,24
Januari,Shelter Loop Station Museum Geologi,61
Januari,Shelter Riau Junction,0
Januari,Shelter Gedung Pos Jalan Riau,21
Januari,Shelter Taman Pramuka,0
Januari,Shelter Taman Lansia,0
Januari,Shelter Taman Musik Centrum,0
Januari,Shelter Maluku Venue Saparua,72
Januari,Shelter Taman Cibeunying,651
Januari,Shelter Savoy Homan,44
Januari,Shelter Simpang Dago,6
Januari,Shelter Mesjid Al Ukhuwah,57
Januari,Shelter Alun alun Utara,272
Januari,Shelter Dispora Kota Bandung,0
Januari,Shelter SMAN 20 Bandung,0
Januari,Shelter DPRD Kota Bandung,0
Januari,Shelter Batununggal Pasar Modern,0
Januari,Shelter SMP 34 Batununggal,0
Januari,Shelter Biofarman Pasteur,0
Januari,Shelter Dalem Kaum,0
Januari,Shelter Jalan Dago (Taman Cikapayang),0
Januari,Shelter Cikudapateuh,0
Januari,Shelter Taman Lilin Veteran,0
Januari,Shelter Taman Gesit,0
Januari,Shelter Pasar Kembang Wastukencana,0
Januari,Shelter Graha Manggala Siliwangi,0
Januari,Shelter Mesjid Cipaganti,0
Januari,Shelter Cikapundung Timur,0
Februari,Shelter Jalan Teukur Umar,22
Februari,Shelter Jalan Ganesha,4
Februari,Shelter Kiara Artha Park,10
Februari,Shelter Loop Station Museum Geologi,50
Februari,Shelter Riau Junction,0
Februari,Shelter Gedung Pos Jalan Riau,16
Februari,Shelter Taman Pramuka,121
Februari,Shelter Taman Lansia,-
Februari,Shelter Taman Musik Centrum,0
Februari,Shelter Maluku Venue Saparua,51
Februari,Shelter Taman Cibeunying,525
Februari,Shelter Savoy Homan,37
Februari,Shelter Simpang Dago,0
Februari,Shelter Mesjid Al Ukhuwah,5
Februari,Shelter Alun alun Utara,0
Februari,Shelter Dispora Kota Bandung,0
Februari,Shelter SMAN 20 Bandung,0
Februari,Shelter DPRD Kota Bandung,0
Februari,Shelter Batununggal Pasar Modern,0
Februari,Shelter SMP 34 Batununggal,0
Februari,Shelter Biofarman Pasteur,0
Februari,Shelter Dalem Kaum,0
Februari,Shelter Jalan Dago (Taman Cikapayang),0
Februari,Shelter Cikudapateuh,0
Februari,Shelter Taman Lilin Veteran,0
Februari,Shelter Taman Gesit,0
Februari,Shelter Pasar Kembang Wastukencana,0
Februari,Shelter Graha Manggala Siliwangi,0
Februari,Shelter Mesjid Cipaganti,0
Februari,Shelter Cikapundung Timur,0
Maret,Shelter Jalan Teukur Umar,74
Maret,Shelter Jalan Ganesha,-
Maret,Shelter Kiara Artha Park,65
Maret,Shelter Loop Station Museum Geologi,69
Maret,Shelter Riau Junction,0
Maret,Shelter Gedung Pos Jalan Riau,44
Maret,Shelter Taman Pramuka,0
Maret,Shelter Taman Lansia,49
Maret,Shelter Taman Musik Centrum,0
Maret,Shelter Maluku Venue Saparua,67
Maret,Shelter Taman Cibeunying,664
Maret,Shelter Savoy Homan,38
Maret,Shelter Simpang Dago,0
Maret,Shelter Mesjid Al Ukhuwah,80
Maret,Shelter Alun alun Utara,294
Maret,Shelter Dispora Kota Bandung,0
Maret,Shelter SMAN 20 Bandung,0
Maret,Shelter DPRD Kota Bandung,0
Maret,Shelter Batununggal Pasar Modern,0
Maret,Shelter SMP 34 Batununggal,0
Maret,Shelter Biofarman Pasteur,0
Maret,Shelter Dalem Kaum,0
Maret,Shelter Jalan Dago (Taman Cikapayang),0
Maret,Shelter Cikudapateuh,0
Maret,Shelter Taman Lilin Veteran,0
Maret,Shelter Taman Gesit,0
Maret,Shelter Pasar Kembang Wastukencana,0
Maret,Shelter Graha Manggala Siliwangi,0
Maret,Shelter Mesjid Cipaganti,0
Maret,Shelter Cikapundung Timur,0
April,Shelter Jalan Teukur Umar,46
April,Shelter Jalan Ganesha,
April,Shelter Kiara Artha Park,28
April,Shelter Loop Station Museum Geologi,43
April,Shelter Riau Junction,0
April,Shelter Gedung Pos Jalan Riau,22
April,Shelter Taman Pramuka,0
April,Shelter Taman Lansia,28
April,Shelter Taman Musik Centrum,0
April,Shelter Maluku Venue Saparua,0
April,Shelter Taman Cibeunying,304
April,Shelter Savoy Homan,22
April,Shelter Simpang Dago,0
April,Shelter Mesjid Al Ukhuwah,32
April,Shelter Alun alun Utara,130
April,Shelter Dispora Kota Bandung,0
April,Shelter SMAN 20 Bandung,0
April,Shelter DPRD Kota Bandung,0
April,Shelter Batununggal Pasar Modern,0
April,Shelter SMP 34 Batununggal,0
April,Shelter Biofarman Pasteur,0
April,Shelter Dalem Kaum,0
April,Shelter Jalan Dago (Taman Cikapayang),0
April,Shelter Cikudapateuh,0
April,Shelter Taman Lilin Veteran,0
April,Shelter Taman Gesit,0
April,Shelter Pasar Kembang Wastukencana,0
April,Shelter Graha Manggala Siliwangi,0
April,Shelter Mesjid Cipaganti,0
April,Shelter Cikapundung Timur,0
Mei,Shelter Jalan Teukur Umar,62
