Nama Partai,Ketua,Sekertaris,Bendahara,Alamat Kantor
DPC. Partai Kebangkitan Bangsa (PKB),H. Muhammad Ahmad,"H. Mulya, S.IP",Tatang Hernawan,Jl. AH Nasution No. 151 Sukamiskin
DPC. Partai Gerakan Indonesia Raya (GERINDRA),"Drs. H. Edi, M.Si","Ade Supriadi, SE","Dang Heri Mukti, SH",Jl. Lodaya No. 111 
DPC. Partai Demokrasi Indonesia Perjuangan (PDIP),"Drs. Achmad Nugraha, SH","Rieke Suryaningsih, SH",Folmer Siswanto Maruhum,Jl. Martanegara No. 92 A 
DPD. Partai Golongan Karya (GOLKAR),"Deden Y Hidayat, SE.,MM",Dr. Ir. Yuniarso Ridwan,"Andre Prasetia Syauta, SE",Jl. Pelajar Pejuang 45 No. 133 
DPD. Partai Nasional Demokrat (NASDEM),Ir. Herry Mei Oloan,Rendiana Awangga,"Dudy Himawan, SH",Jl. Raya Sindanglaya No. 27/319 RT. 002/012 
DPC. Partai Garuda,"Mulyana Rachman, SE",Bobbie Frana Rachman,Sani Ayudia Zainal,Jl. Asep Berlian No. 19 Cicadas
DPD. Partai Berkarya,Ir. Taufik Ramadhi,Rudi Rahayu,Khanti Isyana Dewi,Jl. BKR 147 RT.001/009 Kel. Cigereleng Kec. Regol 
DPD. Partai Keadilan Sejahtera (PKS),"Tedy Rusmawan AT, MM","Iman Lestari Yono, S.Si",Khairullah,Jl. Brigjen Katamso No. 17 
DPD. Partai Perindo,Euis Supriati,Adhika Aditya Stefanus,Fetty Ernestyn,Jl. Karawitan No. 67 RT. 001/010 Kel. Turangga Kec. Lengkong 
DPC. PPP,"H. Zaini Shofari, Shi.,M.Ikom","Muhammad Hidayat, S.Si., Apt","Lia Nurlaela, S.Sos.I",Jl. Trsn. Buahbatu No. 55 
Partai Solidaritas Indonesia (PSI),"Yoel Yosaphat, ST",Irfan Cahyo Narbowo,Karlina Berlianti Pertiwi,Jl. Pasundan No. 88 RT. 001 RW. 003 Kel. Pungkur Kec. Regol 
Partai Amanat Nasional (PAN),Uum Syarif Usman,Asep Sudarman Adjie,Agus Susanto,Jl. AH Nasution No. 59 Cikadut 
DPC. Partai HANURA,Ade Fahruroji,"Asep Palahudin, S.Ip","Ferianto, SE.,SH",Jl. Jakarta Ruko Kota Kembang No. 20-22 Kav. 20 Kel. Kacapiring Kec. Batununggal 
DPC.Partai Demokrat,"Entang Suryaman, SH",Drs. Riana,Ir. Dadan saebuldan,Jl. Trs Jalan Jakarta No. 182 
DPC. Partai Bulan Bintang,"Fadlullah Rusyad, ST","Irfan Lutfi, SH.,I","Erin Riswanto, S.Sos",Jl. Pungkur No. 151 RT. 01 RW. 05 Kel. Balonggede Kec. Regol Kota 
DPC. Partai Kesatuan dan Persatuan Indonesia,"R. Dodi Budiman, SH",Hendi,Agus Mulya,Jl. Windu No. 33 
,,,,
