SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Penyiapan Tenaga Pengendali Kemanan Dan Kenyamanan Lingkungan,12401200000,2959624340, 23.87 ,2014,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Operasi Penertiban Peraturan Daerah Dan Peraturan Walikota,11227150000,7617680000, 67.85 ,2014,-
Satuan Polisi Pamong Praja,Program Penegakan Ketentraman Dan Ketertiban Umum,Peningkatan Partisipasi Masyarakat,6315120000,381477250, 6.04 ,2014,-
Satuan Polisi Pamong Praja,Program Dukungan Kelancaran Penyelenggaraan Pemilihan Umum,Fasilitasi Pelaksanaan Kelancaran Pemilu,2745695000,1646377000, 59.96 ,2014,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Penertiban Reklame Ilegal,2581300000,2113070337, 81.86 ,2014,-
Satuan Polisi Pamong Praja,Program Pemeliharaan Kantrantibmas Dan Pencegahan Tindak Kriminal,Kerjasama Pengembangan Kemampuan Aparat Polisi Pamong Praja Dengan Tni/Polri Dan Kejaksaan,750000000,671527000, 89.54 ,2014,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Pelaksanaan Yustisi Penegakan Peraturan Daerah Dan Peraturan Walikota,297550000,260144500, 87.43 ,2014,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,"Sosialisasi/Penyuluhan Peraturan
Daerah Dan Peraturan Walikota
Keterntaman Ketertiban",263400000,131069500, 49.76 ,2014,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Pengendalian Keamanan Lingkungan,206875000,202725000, 97.99 ,2014,-
Satuan Polisi Pamong Praja,Program Peningkatan Pemberantasan Penyakit Masyarakat (Pekat),Penyuluhan Pencegahan Peredaran/Penggunaan Minuman Keras Dan Narkoba,189800000,151336000, 79.73 ,2014,-
Satuan Polisi Pamong Praja,Program Peningkatan Pemberantasan Penyakit Masyarakat (Pekat),Penyuluhan Pencegahan Berkembangnya Praktek Prostitusi,189800000,139879750, 73.70 ,2014,-
Satuan Polisi Pamong Praja,Program Peningkatan Pemberantasan Penyakit Masyarakat (Pekat),"Penyuluhan Pencegahan Praktek
Penjudian",189800000,149406500, 78.72 ,2014,-
Satuan Polisi Pamong Praja,Program Pemberdayaan Masyarakat Untuk Menjaga Ketertiban Dan Keamanan,Pembentukan Satuan Keamanan Lingkungan Di Masyarakat,103437500,102749250, 99.33 ,2014,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,"Monitoring, Evaluasi Dan Pelaporan",96800000,92650000, 95.71 ,2014,-
