No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kec. Babakan Ciparay),Belanja Honorarium Non PNS - Operator IT,480000000,APBD,19603190,January 2019
2,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kec. Babakan Ciparay),Belanja Jasa Tenaga Ahli/Narasumber - tenaga administrasi,105000000,APBD,19603294,January 2019
3,Kegiatan Pembinaan Kinerja Aparatur (Kec. Babakan Ciparay),Belanja Jasa Tenaga Ahli/Narasumber,3300000,APBD,19603807,March 2019
4,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kec. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,150000000,APBD,19613665,January 2019
5,Kegiatan Pengendalian Keamanan Lingkungan (Kec. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,375000000,APBD,19614033,January 2019
6,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan (Kec.Babakan Ciparay),Belanja Jasa Tenaga Ahli/Narasumber,5000000,APBD,19614412,March 2019
7,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kec. Babakan Ciparay),Honorarium PNS Lainnya,3000000,APBD,19614536,April 2019
8,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kec. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,16200000,APBD,19614577,January 2019
9,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kec. Babakan Ciparay),Belanja Jasa Tenaga Ahli/Narasumber,58800000,APBD,19614817,January 2019
10,Kegiatan Pemberdayaan KUMKM kewilayahan (Kec. Babakan Ciparay),Belanja Jasa Tenaga Ahli/Narasumber,5000000,APBD,19614933,March 2019
11,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan (Kec. Babakan Ciparay),Belanja Jasa Tenaga Ahli/Narasumber,5000000,APBD,19615011,February 2019
12,Pemberdayaan lingkup RW (Kel. Babakan),Belanja Jasa Tenaga Ahli/Narasumber RW 13,2500000,APBD,19615897,April 2019
13,Pemberdayaan lingkup RW (Kel. Babakan),Belanja Jasa Tenaga Ahli/Narasumber RW 02,7000000,APBD,19615944,April 2019
14,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617301,January 2019
15,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617379,February 2019
16,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617422,March 2019
17,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617451,April 2019
18,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617472,May 2019
19,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617504,June 2019
20,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617519,July 2019
21,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617544,August 2019
22,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617560,September 2019
23,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan (Kel.Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617566,October 2019
24,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel. Babakan Ciparay),Honorarium Pegawai Honorer/Tidak Tetap,27500000,APBD,19617588,November 2019
