Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,27,0,8,131,17,0,0,0,0,0,5,0,0,131,1,55,0,8,0,16
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
32.73.05,Andir,0,0,0,9,11,0,0,0,0,0,0,0,0,2,0,130,0,0,7,11
32.73.06,Cicendo,20,0,0,8,2,0,0,0,92,6,3,0,0,87,2,46,0,0,13,6
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,2,0,13,65,0,2,0,13,65,0,217,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0
32.73.12,Batununggal,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,44,0,0,0,0
32.73.13,Lengkong,35,23,5,1,98,0,0,0,0,0,2,0,0,0,0,108,23,5,1,98
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0
32.73.15,Bandung Kulon,62,15,0,29,12,0,12,0,600,50,0,2,0,509,57,42,25,0,120,5
32.73.16,Kiaracondong,12,4,0,86,77,150,12,25,190,1,123,4,18,190,30,82,12,7,86,48
32.73.17,Bojongloa Kidul,24,0,7,0,0,33,0,0,13,1,33,0,0,13,1,8,0,7,0,0
32.73.18,Cibeunying Kaler,6,0,0,33,0,0,0,0,0,0,1,0,0,4,0,18,0,0,29,0
32.73.19,Sumur Bandung,2,40,0,0,0,0,20,0,0,0,2,20,0,0,0,24,40,0,0,0
32.73.20,Antapani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0
32.73.21,Bandung Kidul,400,7632,77,357,446,5,0,0,196,6,13,432,0,209,7,82,7200,77,344,445
32.73.22,Buahbatu,45,0,0,24,0,10,0,0,119,0,11,0,0,113,0,106,0,0,30,0
32.73.23,Rancasari,19,0,0,86,0,44,0,0,0,14,63,0,0,25,14,37,0,0,61,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266,0,0,0,0
32.73.30,Mandalajati,0,5,0,0,76,0,0,0,0,0,0,0,0,0,0,51,5,0,0,76
