No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Tenaga Sopir,334778400,E-Purchasing,APBD,19638521,February 2019
2,Belanja Jasa Tenaga Pengamanan,2120263200,E-Purchasing,APBD,19638522,February 2019
3,Belanja Jasa Cleaning Service,2329499700,E-Purchasing,APBD,19638523,February 2019
4,Belanja Makanan dan Minuman Kegiatan,29370000,Pengadaan Langsung,APBD,20031287,April 2019
5,Belanja Makanan dan Minuman Kegiatan Pengembangan Usaha Ekonomi Keluarga PMKS,62590000,Pengadaan Langsung,APBD,20460290,June 2019
6,Belanja Jasa Penyelenggaraan Acara kegiatan Pengembangan Usaha Ekonomi Keluarga PMKS,92620000,Pengadaan Langsung,APBD,20489055,June 2019
7,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",24472113,Pengadaan Langsung,APBD,20490256,February 2019
8,Belanja Bimbingan Teknis Pengiriman Diklat,85800000,Pengadaan Langsung,APBD,20533430,June 2019
9,Belanja Makanan dan  Minuman Rapat Kegiatan Peningkatan Kualitas SDM Pendamping,49500000,Pengadaan Langsung,APBD,20533432,June 2019
10,Belanja Sewa Gedung/Kantor/Tempat Kegiatan Peningkatan Kualitas SDM Pendamping,89100000,Pengadaan Langsung,APBD,20533434,June 2019
11,Belanja Bimbingan Teknis Kegiatan Peningkatan Kualitas SDM Pendamping,24750000,Pengadaan Langsung,APBD,20534673,June 2019
12,Belanja Pakaian Kerja Lapangan Kegiatan Peningkatan Kualitas Tenaga Pemberdayaan PMKS,77481150,Pengadaan Langsung,APBD,20534674,May 2019
13,Belanja Makanan dan  Minuman Kegiatan Peningkatan Kualitas SDM Pendamping,77220000,Pengadaan Langsung,APBD,20534675,June 2019
14,Half Day Golongan F (Harga Satuan Termasuk PPN),55000000,Pengadaan Langsung,APBD,20645977,June 2019
15,Half Day Golongan F (Harga Satuan Termasuk PPN),55000000,Pengadaan Langsung,APBD,20646245,July 2019
16,Bahan Bakar minyak,649440000,Penunjukan Langsung,APBD,20647282,January 2019
17,Alat Tulis Kantor,199983641,Pengadaan Langsung,APBD,20656102,February 2019
18,Bantuan Logistik untuk Pasca Bencana ( 4 Paket ),571852800,Penunjukan Langsung,APBD,20704162,February 2019
19,Bantuan Logistik untuk Pasca Bencana ( 4 Paket ),292407500,Penunjukan Langsung,APBD,20704200,February 2019
20,Pengembangan / Pemeliharaan Aplikasi,94254442,Pengadaan Langsung,APBD,20735038,March 2019
21,Kegiatan Kajian UPT PUSKESOS,95590000,Pengadaan Langsung,APBD,20735557,May 2019
22,Belanja Laundry,145200000,Pengadaan Langsung,APBD,20735600,March 2019
23,Bimtek Aplikasi,55000000,Pengadaan Langsung,APBD,20822783,November 2019
24,Bimtek Aplikasi,49500000,Pengadaan Langsung,APBD,20822784,June 2019
25,Bimtek Aplikasi,136125000,Pengadaan Langsung,APBD,20822785,March 2019
26,Bimtek Aplikasi,42146500,Pengadaan Langsung,APBD,20822790,March 2019
27,Training Service Excellence SDM SLRT,55000000,Pengadaan Langsung,APBD,20889461,August 2019
28,Rapat Koordinasi Pembahasan SK Kelembagaan SLRT Tk. Kota & Kewilayahan,55000000,Pengadaan Langsung,APBD,20889462,March 2019
29,Kegiatan Bimbingan Teknis SDM SLRT (Sistem Layanan Rujukan Terpadu),39600000,Pengadaan Langsung,APBD,20889463,May 2019
30,Rekrutmen SDM SLRT (Sistem Layanan Rujukan Terpadu),31600000,Pengadaan Langsung,APBD,20889465,March 2019
31,Rapat Koordinasi Sistem Layanan Rujukan Terpadu (SLRT),23430000,Pengadaan Langsung,APBD,20889466,July 2019
32,Rapat Teknis SLRT (Sistem Layanan Rujukan Terpadu),32384000,Pengadaan Langsung,APBD,20889467,May 2019
33,Belanja Makanan dan Minuman Kegiatan,1320000,Pengadaan Langsung,APBD,20889468,May 2019
34,Sosialisasi SLRT,66000000,Pengadaan Langsung,APBD,20889469,July 2019
35,Belanja Sewa Gedung/Kantor/Tempat,8580000,Pengadaan Langsung,APBD,20889471,May 2019
36,Belanja Bahan Pakai Habis,429000,Pengadaan Langsung,APBD,20889473,March 2019
37,Peralatan Kebersihan dan Bahan Pembersih,57641320,Pengadaan Langsung,APBD,20922980,February 2019
38,Kegiatan Rehabilitasi Sosial ODHA,17600000,Pengadaan Langsung,APBD,20941999,March 2019
39,Belanja Sewa Sarana Mobilitas,5610000,Pengadaan Langsung,APBD,20942000,March 2019
40,Belanja Sewa Rumah/Gedung/Gudang/Parkir,3750000,Pengadaan Langsung,APBD,20942001,March 2019
41,Belanja Cetak dan Penggandaan,2131250,Pengadaan Langsung,APBD,20942002,March 2019
42,Belanja Bahan Pakai Habis,704000,Pengadaan Langsung,APBD,20942003,March 2019
43,Kegiatan Rehabilitasi Sosial ODHA,48400000,Pengadaan Langsung,APBD,20942004,March 2019
44,Kegiatan Rehabilitasi Sosial Gelandangan dan Pengemis,48000000,Pengadaan Langsung,APBD,20942179,April 2019
45,Kegiatan Rehabilitasi Sosial Tuna Sosial,231000000,Pengadaan Langsung,APBD,20942217,March 2019
46,Kegiatan Rehabilitasi Sosial Tuna Sosial,112200000,Pengadaan Langsung,APBD,20942218,March 2019
47,Kegiatan Outbond Untk ADK,16500000,Pengadaan Langsung,APBD,20956101,April 2019
48,Kegiatan Bimbingan Sosial Untuk ODK,8250000,Pengadaan Langsung,APBD,20956103,July 2019
49,Kegiatan Outbond Untuk ADK,16500000,Pengadaan Langsung,APBD,20956106,August 2019
50,HDI,96690000,Pengadaan Langsung,APBD,20956112,November 2019
51,Bimbingan Sosial bagi Disabilitas,24960000,Pengadaan Langsung,APBD,20956117,March 2019
52,Kegiatan Bimbingan Sosial Untuk ODK,74800000,Pengadaan Langsung,APBD,20956127,July 2019
53,Bimbingan Sosial bagi Disabilitas,13750000,Pengadaan Langsung,APBD,20956136,April 2019
54,General,132000000,Pengadaan Langsung,APBD,20956137,November 2019
55,HDI,19360000,Pengadaan Langsung,APBD,20956138,November 2019
56,Kegiatan Outbond Untuk ADK,27500000,Pengadaan Langsung,APBD,20956139,April 2019
57,General,22880000,Pengadaan Langsung,APBD,20956705,November 2019
58,"Nutrisi bagi Penyandang Disabilitas Mental, Dewasa dan Anak",556730185,Tender,APBD,20956718,September 2019
59,Bantuan Alkes,47355000,Pengadaan Langsung,APBD,20956724,May 2019
60,Cetakan,110397650,Pengadaan Langsung,APBD,20958056,February 2019
61,Cetakan Buku Kegiatan,137500000,Pengadaan Langsung,APBD,20958071,February 2019
62,Rapat Evaluasi,55000000,Pengadaan Langsung,APBD,20985930,October 2019
63,Rapat Koordinasi Evaluasi Keg. PSKS Triw III,4290000,Pengadaan Langsung,APBD,20985931,August 2019
64,Rapat Koordinasi Evaluasi Keg. PSKS Triw IV,4290000,Pengadaan Langsung,APBD,20985932,September 2019
65,Rapat Koordinasi Evaluasi Keg. PSKS Triw II,4290000,Pengadaan Langsung,APBD,20985933,June 2019
66,Rapat Koordinasi Evaluasi keg. PSKS Triw I,4290000,Pengadaan Langsung,APBD,20985934,March 2019
67,Rapat Koordinasi Tahap III,44000000,Pengadaan Langsung,APBD,20985935,July 2019
68,Rapat Koordinasi Tahap II,44000000,Pengadaan Langsung,APBD,20985936,May 2019
69,Rapat Koordinasi Tahap I,44000000,Pengadaan Langsung,APBD,20985937,February 2019
70,Biaya Pemeliharaan Kendaraan Roda 2 (dua),17600000,Pengadaan Langsung,APBD,20986281,February 2019
71,Belanja Surat Tanda Kendaraan (STNK),29600000,Pengadaan Langsung,APBD,20986286,January 2019
72,Rapat Evaluasi Program Keluarga Harapan (PKH),8580000,Pengadaan Langsung,APBD,20988252,May 2019
73,Rapat Koordinasi Program Keluarga Harapan (PKH),422400,Pengadaan Langsung,APBD,20988253,March 2019
74,Kegiatan Pelatihan Keterampilan Bagi Perempuan Rawan Sosial Ekonomi,191084667,Pengadaan Langsung,APBD,20988829,June 2019
75,Rapat Koordinasi Penyaluran Bantuan Pangan Non Tunai (BPNT),422400,Pengadaan Langsung,APBD,20989018,May 2019
76,Rapat Evaluasi Penyaluaran Bantuan Pangan Non Tunai (BPNT),17160000,Pengadaan Langsung,APBD,20989286,May 2019
77,Rapat Koordinasi Penyaluran Bantuan Pangan Non Tunai (BPNT),33000000,Pengadaan Langsung,APBD,20989287,May 2019
78,Rapat Koordinasi Penyaluran Bantuan Pangan Non Tunai (BPNT),33000000,Pengadaan Langsung,APBD,20989288,May 2019
