Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian ,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.05,Andir,32.73.05.1006,Campaka,3397,500,157,5988,3,0,12,4168,52,195,4021
32.73.05,Andir,32.73.05.1003,Ciroyom,4025,145,104,6675,2,0,5,4296,14,68,4657
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3578,257,144,6609,2,0,2,3942,32,134,4177
32.73.05,Andir,32.73.05.1005,Garuda,1923,294,94,3542,3,0,2,2264,30,148,2317
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1856,122,65,4392,0,0,15,2357,24,41,2683
32.73.05,Andir,32.73.05.1001,Maleber,3661,317,156,7088,4,0,7,4222,57,158,4290
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,4671,1598,357,7744,4,1,20,5343,187,1062,4615
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2133,591,132,3388,5,0,4,2296,51,298,2178
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4726,1465,346,7355,9,0,7,4716,112,987,4325
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3768,945,209,5840,7,1,3,4271,144,461,3721
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2464,425,99,3755,6,2,4,2572,25,197,2625
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3824,878,217,6198,22,0,7,4547,79,320,3996
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4696,1219,280,7751,15,0,4,5363,108,442,4835
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3929,1489,338,6371,12,1,13,4722,169,771,4076
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,2294,108,91,4824,4,0,5,2690,21,79,3152
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,1009,84,37,2554,1,0,0,1265,17,45,1593
32.73.10,Astanaanyar,32.73.10.1001,Karasak,2528,254,112,4574,1,0,2,2853,16,163,3048
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,2265,126,53,4233,3,0,3,2462,20,70,2899
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,1346,67,29,2617,1,0,2,1639,6,26,1788
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,3937,364,124,6534,3,0,4,4439,55,124,4784
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6365,212,127,10025,6,0,14,6345,45,99,7730
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6702,336,138,10998,10,0,14,6987,48,121,8424
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2304,114,54,3909,3,0,2,2220,37,91,2918
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,4512,480,152,7257,5,0,6,4700,51,340,5289
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,2396,106,49,4025,2,0,3,2505,15,51,3041
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6185,198,126,10316,9,0,8,6308,44,80,7871
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,3493,634,143,6197,5,0,5,4447,85,352,4045
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4344,761,165,7036,10,0,2,4926,84,319,4649
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,2025,259,82,3539,20,1,3,2690,52,79,2345
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1715,119,47,2768,12,1,2,1672,15,49,1725
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1895,161,90,3161,1,0,4,1958,26,134,2070
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3696,223,157,6306,4,0,9,3997,23,105,4113
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,4390,68,72,6625,22,1,19,4392,18,23,4720
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1876,30,46,3058,6,1,8,1985,18,16,2303
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2148,44,44,3452,2,1,3,2120,9,23,2672
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4895,375,184,8620,12,0,5,4996,43,286,5163
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,4198,867,285,7205,7,0,7,4718,71,404,4101
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4408,167,104,7206,10,0,7,4477,20,64,4964
