No,Tanggal,Nama Kegiatan,Lokasi,Jumlah Peserta
1,6 Maret 2018,Penguatan Kelembagaan KIM,Atlantic City  Hotel ,150
2,7 Maret 2018,Penguatan Kelembagaan KIM,Hotel Baltika ,125
3,21 Maret 2018,Penguatan Kelembagaan KIM,Hotel West Point,125
4,12 Maret 2018,Penguatan Kelembagaan KIM,Golden Flower Hotel,125
5,22 Maret 2018,Penguatan Kelembagaan KIM,Gedung Pertemuan Baso Panghegar,125
6,30 April 2018,Pembinaan Relawan TIK ,Prime Park Hotel,150
7,28 Juni 2018,Penguatan KIM Kelurahan,Hotel West Point,150
8,17 Juli 2018,Pembinaan KIM Kelurahan Dan Relawan TIK Kota Bandung ,Hotel West Point,150
9,21 Agustus 2018,Penguatan SDM KIM Kelurahan Gumuruh ,Hotel Narapati Bandung,125
10,23 Agustus 2018,Penguatan SDM KIM Kelurahan Kacapiring,Hotel Grand Asrilia Bandung,125
11,28 Agustus 2018,Penguatan SDM KIM Kelurahan Kebon Gedang,Hotel Narapati Bandung,125
12,30 Agustus 2018,Penguatan SDM KIM Kelurahan Cibangkong,Hotel Newton,125
13,2 Oktober 2018,Penguatan SDM KIM Kelurahan Maleer,Hotel Grand Asrilia,125
14,26-27 November 2018,Workshop Pembinaan KIM dan Relawan TIK Kota Bandung,Sari Ater Hotel and Resort,150
