Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.05,Andir,32.73.05.1006,Campaka,Mulia,Madya,Bbk Cibeureum RT 06 RW 01,79,79,10
32.73.05,Andir,32.73.05.1006,Campaka,Sartika 1,Madya,Jl. Paledang RT 01 RW 02,83,83,9
32.73.05,Andir,32.73.05.1006,Campaka,Sartika 2,Madya,Jl. Paledang RT 04 RW 02,83,83,9
32.73.05,Andir,32.73.05.1006,Campaka,Katalina,Madya,Jl. Babakan Hegar RT 03 RW 03,39,39,9
32.73.05,Andir,32.73.05.1006,Campaka,Flamboyan,Madya,Jl. Sapta Marga RT 01 RT 04,77,77,10
32.73.05,Andir,32.73.05.1006,Campaka,Anggrek,Madya,Jl. Cimindi Utara RT 04 RW 05,80,80,10
32.73.05,Andir,32.73.05.1006,Campaka,Mekar Mawar 1,Madya,Jl. Bojong Koneng RT 01 RW 06,156,156,10
32.73.05,Andir,32.73.05.1006,Campaka,Mekar Mawar 2,Madya,Jl. Bojong Koneng RT 06 RW 06,68,68,9
32.73.05,Andir,32.73.05.1006,Campaka,Sakura 1,Madya,Jl. Babakan Cibeureum RT 01 RW 07,99,99,9
32.73.05,Andir,32.73.05.1006,Campaka,Sakura 2,Madya,Jl. Babakan Cibeureum RT 04 RW 07,93,93,9
32.73.05,Andir,32.73.05.1003,Ciroyom,Mawar I,Madya,Jl. Arjuna Simpang RT 004/001,117,117,6
32.73.05,Andir,32.73.05.1003,Ciroyom,Mawar II,Madya,Gg. Minyak Tanah RT 008/001,130,130,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Bougenville,Pratama,Jl. Budiman RT 004/002,12,12,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Melati I,Purnama,Jl. Kakap No. 18 RT 002/003,65,65,8
32.73.05,Andir,32.73.05.1003,Ciroyom,Melati II,Purnama,Jl. Kakap No. 18 RT 002/003,50,50,9
32.73.05,Andir,32.73.05.1003,Ciroyom,Tulip,Purnama,Jl. Rajawali Timur Gg. Taruna RT 005/004,103,103,11
32.73.05,Andir,32.73.05.1003,Ciroyom,Sakura I,Purnama,Gg. Kebon Jukut II RT 009/005,30,30,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Sakura II,Purnama,Gg. Kebon Jukut II RT 009/005,28,28,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Aster I,Purnama,Gg. Kebon Jukut IV RT 002/006,59,59,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Aster II,Purnama,Gg. Kebon Jukut IV RT 002/006,57,57,8
32.73.05,Andir,32.73.05.1003,Ciroyom,Dahlia I,Mandiri,Jl. Andir Gg. Sastra RT 001/007,66,66,8
32.73.05,Andir,32.73.05.1003,Ciroyom,Dahlia II,Purnama,Jl. Andir Gg. Sastra RT 001/007,72,72,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Cempaka I,Purnama,Jl. Ciroyom RT 003/008,66,66,9
32.73.05,Andir,32.73.05.1003,Ciroyom,Cempaka II,Purnama,Jl. Ciroyom RT 003/008,72,72,9
32.73.05,Andir,32.73.05.1003,Ciroyom,Wijaya Kusumah I,Purnama,Jl. Andir Gg. Sastra RT 002/009,54,54,6
32.73.05,Andir,32.73.05.1003,Ciroyom,Wijaya Kusumah II,Purnama,Jl. Andir Gg. Sastra RT 007/009,48,48,6
32.73.05,Andir,32.73.05.1003,Ciroyom,Sejahtera I,Mandiri,Jl. Ciroyom RT 01/10,107,107,9
32.73.05,Andir,32.73.05.1003,Ciroyom,Sejahtera II,Purnama,Jl. Andir  No. 78 RT 009/010,51,51,8
32.73.05,Andir,32.73.05.1002,Dunguscariang,Wijaya Cusurnah R'G02,Purnama,Jl. Halteu Utara RT 02 RW O1,120,120,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,Melati 2 RW 02,Purnama,JI.  Ciroyom RT 01 RW 02,46,46,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Melati 2RW02,Purnama,JI. Halteu Utara Gg. 12 RT 10 RW 02,47,47,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Beringin RW 03,Purnama,Jl.. Halteu Selatan RT 07 RW 03,107,107,11
32.73.05,Andir,32.73.05.1002,Dunguscariang,Dahlia RW04,Purnama,Dunguscariang RT 10 RW 04,60,60,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Mawar RW05,Mandiri,Dunguscariang RW 05,67,67,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,Sakura 1RW06,Purnama,Dunguscariang RW06,50,50,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Sakura 2 R'.Y 06,Purnama,JI.  RajawaliTimur Gg. Barnas 2 RT 02 RW 06,30,30,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Rajawaii 1 RW 07,Mandiri,JI. Dunguscariang RT 08 RW 07,75,75,7
