Nama Kecamatan,Nama Sekolah,Jumlah Laki-laki,Jumlah Wanita
Cicendo,SD 1 KRISTEN PAULUS,4 ,2 
Sumur Bandung,SD 3 KRISTEN PAULUS,2 ,4 
Mandalajati,SD ABU AZIS,0 ,0 
Andir,SD ADVENT CIMINDI,2 ,3 
Coblong,SD ADVENT II BANDUNG,0 ,1 
Sumur Bandung,SD ADVENT NARIPAN,0 ,1 
Cidadap,SD ADZKIA,0 ,0 
Sumur Bandung,SD AL AZHAR 36,1 ,1 
Babakan Ciparay,SD AL BAROKAH,1 ,1 
Bojong Loa Kidul,SD AL BASYARIYAH,0 ,0 
Coblong,SD AL FALAH,0 ,0 
Bojong Loa Kaler,SD AL FATAH,1 ,0 
Cicendo,SD AL FATAH AL HASAN,0 ,0 
Bojong Loa Kaler,SD AL HIDAYAH,0 ,0 
Cidadap,SD AL- HIDAYAH,0 ,1 
Cidadap,SD AL HUSAINIYYAH,0 ,0 
Sukajadi,SD AL IKHLAS,0 ,0 
Coblong,SD Alam Bandung,4 ,3 
Coblong,SD AL-AMIN,0 ,1 
Batununggal,SD ALFA CENTAURI,7 ,3 
Arcamanik,SD AL-IHSAN ISLAMIC SCHOOL,5 ,3 
Mandalajati,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL,0 ,3 
Bandung Kulon,SD ANDIR MUKTI,2 ,1 
Cicendo,SD ANGKASA 1,1 ,3 
Cicendo,SD ANGKASA 3,4 ,2 
Sukajadi,SD ANUGERAH,0 ,0 
Kiaracondong,SD ARRAFI,3 ,5 
Coblong,SD AR-RAHMAN DARUL ILMI,0 ,1 
Gedebage,SD ASHFIYA,6 ,0 
Regol,SD ASSALAAM,5 ,8 
Rancasari,SD ASY-SYIFA 1,2 ,1 
Antapani,SD ASY-SYIFA 2,0 ,2 
Bandung Kulon,SD ATTAZHIMIYAH,0 ,0 
Buahbatu,SD AZ-ZAKIYAH,3 ,2 
Bandung Kulon,SD BAITUL HIKMAH,1 ,1 
Andir,SD BALA KESELAMATAN,0 ,0 
Sukajadi,SD BANDUNG INDEPENDENT SCHOOL,0 ,0 
Lengkong,SD BANDUNG ISLAMIC SCHOOL,0 ,0 
Bandung Kulon,SD BANDUNG RAYA,1 ,0 
Sukasari,SD BIANGLALA,0 ,1 
Regol,SD BINA TALENTA,3 ,2 
Kiaracondong,SD BINEKAS,0 ,2 
Arcamanik,SD BINTANG MADANI,1 ,0 
Bojong Loa Kidul,SD BINTANG MULIA,1 ,5 
Andir,SD BODHI SINAR TERANG,4 ,5 
Lengkong,SD BPI,3 ,2 
Andir,SD BPMD TARUNA,2 ,0 
Buahbatu,SD BUDI ASIH,0 ,0 
Lengkong,SD BUDI ISTRI,0 ,2 
Bojong Loa Kidul,SD BUDI SASTRA,1 ,1 
Bandung Kulon,SD CAHAYA NUSANTARA,0 ,0 
Babakan Ciparay,SD CAHAYA PELITA,0 ,0 
Sukajadi,SD CEMARA,0 ,0 
Arcamanik,SD CENDEKIA MUDA,4 ,1 
Rancasari,SD CERDAS MULIA EKSELENSIA,0 ,1 
Arcamanik,SD CERDAS MUTHAHHARI,0 ,0 
Lengkong,SD CIPAERA,1 ,0 
Batununggal,SD CIPTA KARYA,1 ,0 
Bandung Kulon,SD CITRA CEMARA,0 ,1 
Sukajadi,SD CITRA WINAYA,2 ,0 
Coblong,SD DARUL HIKAM,8 ,3 
Regol,SD DEWI SARTIKA,0 ,0 
Regol,SD DIAN KENCANA,5 ,1 
Bojong Loa Kaler,SD DWI AMANAT,0 ,0 
Andir,SD DWISAKTI,5 ,3 
Bandung Wetan,SD EDU GLOBAL,0 ,0 
Antapani,SD EL FITRA,1 ,0 
Lengkong,SD GAGAS CERIA,3 ,7 
Astanaanyar,SD GANESHA,0 ,0 
