Kode Kecamatan,Kecamatan,Jumlah SD/MI,Jumlah SD/MI Dengan Sikat Gigi Massal,Jumlah Murid SD/MI,Jumlah Murid SD/MI Diperiksa,Jumlah Murid Perlu Perawatan,Jumlah Murid Mendapat Perawatan
32.73.05,Andir,18,18,5678,2206,1585,1539
32.73.20,Antapani,-,-,15388,845,200,351
32.73.24,Arcamanik,35,35,4943,1944,2065,494
32.73.10,Astanaanyar,20,20,10392,1467,647,332
32.73.03,Babakan Ciparay,15,15,3934,0,611,700
32.73.21,Bandung Kidul,16,16,30334,3508,767,358
32.73.15,Bandung Kulon,33,33,21439,3974,652,215
32.73.09,Bandung Wetan,21,21,80232,1503,1881,873
32.73.12,Batununggal,32,32,8977,3959,966,692
32.73.04,Bojongloa Kaler,29,29,7751,800,1169,199
32.73.17,Bojongloa Kidul,28,28,9277,2604,749,440
32.73.22,Buahbatu,-,-,8926,985,-,-
32.73.18,Cibeunying Kaler,15,15,75852,0,-,-
32.73.14,Cibeunying Kidul,49,49,10418,2776,1166,962
32.73.25,Cibiru,22,22,8112,2713,1181,351
32.73.06,Cicendo,43,43,10697,1864,32784,591
32.73.08,Cidadap,58,58,44717,1181,736,465
32.73.29,Cinambo,12,12,2106,843,4800,509
32.73.02,Coblong,33,33,63010,3815,972,461
32.73.27,Gedebage,6,6,370,37,-,-
32.73.16,Kiaracondong,42,42,20273,3409,2779,859
32.73.13,Lengkong,-,-,0,787,1535,554
32.73.30,Mandalajati,24,24,0,0,187,161
32.73.28,Panyileukan,3,3,4779,1635,3142,627
32.73.23,Rancasari,15,15,12659,948,982,196
32.73.11,Regol,34,34,22582,7357,3480,924
32.73.07,Sukajadi,37,37,4770,1378,2085,367
32.73.01,Sukasari,53,53,8203,7179,6420,1312
32.73.19,Sumur Bandung,9,9,3765,2191,455,145
32.73.26,Ujungberung,14,14,46848,340,-,-
