lokasi,nama_komoditas,2019-03-01,2019-03-02,2019-03-03,2019-03-04,2019-03-05,2019-03-06,2019-03-07,2019-03-08,2019-03-09,2019-03-10,2019-03-11,2019-03-12,2019-03-13,2019-03-14,2019-03-15,2019-03-16,2019-03-17,2019-03-18,2019-03-19,2019-03-20,2019-03-21,2019-03-22,2019-03-23,2019-03-24,2019-03-25,2019-03-26,2019-03-27,2019-03-28,2019-03-29,2019-03-30,2019-03-31
"Pasar Kiaracondong","Beras Medium",0,0,0,11000,11000,11000,0,11000,0,0,11000,11000,11000,11000,11000,0,0,0,0,0,0,0,0,0,11000,0,12000,0,0,0,0
"Pasar Kiaracondong","Cabe Merah",0,0,0,40000,40000,40000,0,40000,0,0,50000,50000,45000,45000,45000,0,0,0,0,0,0,0,0,0,40000,0,45000,0,0,0,0
"Pasar Kiaracondong","Bawang Merah",0,0,0,28000,28000,28000,0,32000,0,0,32000,32000,32000,32000,32000,0,0,0,0,0,0,0,0,0,44000,0,40000,0,0,0,0
"Pasar Kiaracondong","Daging Ayam Ras",0,0,0,34000,34000,34000,0,34000,0,0,34000,34000,34000,34000,34000,0,0,0,0,0,0,0,0,0,32000,0,32000,0,0,0,0
"Pasar Kiaracondong","Telur Ayam Ras",0,0,0,23000,23000,23000,0,22000,0,0,22000,22000,22000,22000,22000,0,0,0,0,0,0,0,0,0,22000,0,23000,0,0,0,0
"Pasar Kiaracondong","Daging Sapi",0,0,0,115000,115000,115000,0,115000,0,0,115000,115000,115000,115000,115000,0,0,0,0,0,0,0,0,0,115000,0,120000,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng",0,0,0,15000,15000,15000,0,15000,0,0,15000,15000,15000,15000,15000,0,0,0,0,0,0,0,0,0,15000,0,15000,0,0,0,0
"Pasar Kiaracondong","Gula Pasir",0,0,0,12000,12000,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,0,0,0,0,0,0,0,12000,0,12000,0,0,0,0
"Pasar Kiaracondong",Kentang,0,0,0,14000,14000,14000,0,14000,0,0,14000,14000,14000,14000,14000,0,0,0,0,0,0,0,0,0,14000,0,12000,0,0,0,0
"Pasar Kiaracondong",Kedelai,0,0,0,10000,10000,10000,0,10000,0,0,10000,10000,10000,10000,10000,0,0,0,0,0,0,0,0,0,10000,0,12000,0,0,0,0
"Pasar Kiaracondong","Tepung Terigu",0,0,0,7000,7000,7000,0,7000,0,0,7000,7000,7000,7000,7000,0,0,0,0,0,0,0,0,0,7000,0,7500,0,0,0,0
"Pasar Kiaracondong","Bawang Putih",0,0,0,24000,24000,24000,0,24000,0,0,28000,28000,28000,28000,28000,0,0,0,0,0,0,0,0,0,32000,0,30000,0,0,0,0
"Pasar Kiaracondong","Cabe Keriting",0,0,0,20000,20000,20000,0,20000,0,0,20000,20000,25000,25000,25000,0,0,0,0,0,0,0,0,0,20000,0,30000,0,0,0,0
"Pasar Kiaracondong","Cabe Rawit",0,0,0,30000,30000,30000,0,30000,0,0,35000,35000,35000,35000,32000,0,0,0,0,0,0,0,0,0,25000,0,30000,0,0,0,0
"Pasar Kiaracondong","Kacang Tanah",0,0,0,22000,22000,22000,0,24000,0,0,24000,24000,24000,24000,24000,0,0,0,0,0,0,0,0,0,24000,0,26000,0,0,0,0
"Pasar Kiaracondong","Ubi Kayu",0,0,0,5000,5000,5000,0,5000,0,0,5000,5000,5000,5000,5000,0,0,0,0,0,0,0,0,0,5000,0,5000,0,0,0,0
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,0,0,0,8000,8000,8000,0,8000,0,0,8000,8000,8000,8000,8000,0,0,0,0,0,0,0,0,0,8000,0,12000,0,0,0,0
"Pasar Kiaracondong","Ikan Olahan",0,0,0,70000,70000,70000,0,70000,0,0,70000,70000,70000,70000,70000,0,0,0,0,0,0,0,0,0,70000,0,70000,0,0,0,0
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
