Kode Kecamatan,Kecamatan,UPT Puskesmas,Tumpatan Gigi Tetap,Pencabutan Gigi Tetap
32.73.05,Andir,Garuda,363,206
32.73.05,Andir,Babatan,233,199
32.73.20,Antapani,Griya Antapani,140,40
32.73.20,Antapani,Jajaway,67,5
32.73.20,Antapani,Antapani,207,257
32.73.24,Arcamanik,Arcamanik,175,66
32.73.24,Arcamanik,Rusunawa,87,138
32.73.10,Astanaanyar,Pagarsih,71,66
32.73.10,Astanaanyar,Astanaanyar,205,254
32.73.10,Astanaanyar,Liogenteng,15,9
32.73.10,Astanaanyar,Pelindung Hewan,51,135
32.73.03,Babakan Ciparay,Caringin,110,63
32.73.03,Babakan Ciparay,Cibolerang,0,0
32.73.03,Babakan Ciparay,Sukahaji,0,0
32.73.21,Bandung Kidul,Kujang Sari,160,378
32.73.21,Bandung Kidul,Mengger,26,13
32.73.21,Bandung Kidul,Pasawahan,67,108
32.73.15,Bandung Kulon,Cibuntu,28,1
32.73.15,Bandung Kulon,Cijerah,89,92
32.73.15,Bandung Kulon,Cigondewah,0,0
32.73.09,Bandung Wetan,Salam,145,39
32.73.09,Bandung Wetan,Tamansari,55,29
32.73.12,Batununggal,Ibrahim Adjie,224,142
32.73.12,Batununggal,Gumuruh,57,94
32.73.12,Batununggal,Ahmad Yani,103,24
32.73.04,Bojongloa Kaler,Cetarip,27,108
32.73.04,Bojongloa Kaler,Babakan Tarogong,0,0
32.73.04,Bojongloa Kaler,Sukapakir,0,0
32.73.17,Bojongloa Kidul,Kopo,300,313
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,0,0
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,0,0
32.73.22,Buahbatu,Margahayu Raya,155,426
32.73.22,Buahbatu,Sekejati,313,246
32.73.18,Cibeunying Kaler,Neglasari,56,30
32.73.18,Cibeunying Kaler,Cigadung,0,0
32.73.14,Cibeunying Kidul,Padasuka,230,435
32.73.14,Cibeunying Kidul,Pasirlayung,0,0
32.73.25,Cibiru,Cibiru,24,4
32.73.25,Cibiru,Cipadung,71,78
32.73.25,Cibiru,Cilengkrang,0,0
32.73.06,Cicendo,Pasirkaliki,464,230
32.73.06,Cicendo,Sukaraja,41,26
32.73.08,Cidadap,Ciumbuleuit,126,126
32.73.08,Cidadap,Cipaku,21,15
32.73.29,Cinambo,Cinambo,151,125
32.73.02,Coblong,Puter,288,180
32.73.02,Coblong,Dago,99,39
32.73.02,Coblong,Sekeloa,42,19
32.73.02,Coblong,Cikutra Lama,157,78
32.73.27,Gedebage,Riung Bandung,354,104
32.73.27,Gedebage,Cempaka Arum,55,43
32.73.16,Kiaracondong,Babakansari,247,133
32.73.16,Kiaracondong,Babakan Surabaya,129,125
32.73.13,Lengkong,Talagabodas,134,25
32.73.13,Lengkong,Suryalaya,0,0
32.73.13,Lengkong,Cijagra Baru,52,48
32.73.13,Lengkong,Cijagra Lama,124,37
32.73.30,Mandalajati,Sindang Jaya,148,213
32.73.30,Mandalajati,Jatihandap,0,0
32.73.30,Mandalajati,Mandala Mekar,0,0
32.73.30,Mandalajati,Pamulang,85,180
32.73.30,Mandalajati,Girimande,0,0
32.73.28,Panyileukan,Panghegar,57,50
32.73.28,Panyileukan,Panyileukan,18,8
32.73.23,Rancasari,Cipamokolan,328,62
32.73.23,Rancasari,Derwati,35,8
32.73.11,Regol,Pasundan,123,51
32.73.11,Regol,Mohamad Ramdan,358,91
32.73.11,Regol,Pasirluyu,0,0
32.73.07,Sukajadi,Sukajadi,148,44
32.73.07,Sukajadi,Sukagalih,0,0
32.73.07,Sukajadi,Sukawarna,61,12
32.73.01,Sukasari,Sukarasa,109,29
32.73.01,Sukasari,Ledeng,325,92
32.73.01,Sukasari,Karangsetra,71,127
32.73.01,Sukasari,Sarijadi,88,135
32.73.19,Sumur Bandung,Tamblong,0,0
32.73.19,Sumur Bandung,Balaikota,6,13
32.73.26,Ujungberung,Ujungberung Indah,76,96
32.73.26,Ujungberung,Pasirjati,0,0
