SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Pengadaan Bahan Pustaka,620000000,611678000, 98.66 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Pelaksanaan Koordinasi Pengembangan Perpustakaan Dan Budaya Baca,166950000,77924800, 46.68 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi,Sosialisasi/Penyuluhan Kearsipan Dilingkungan Instansi Pemerintah/Swasta,125000000,121479436, 97.18 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Penyediaan Sarana Layanan Informasi Perpustakaan,105000000,59837850, 56.99 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Supervisi, Pembinaan Dan Stimulasi Pada Perpustakaan Umum, Perpustakaan Khusus, Perpustakaan Sekolah Dan Perpustakaan Masyarakat",80000000,78111050, 97.64 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Sosialisasi/Penyuluhan Perpustakaan Di Lingkungan Instansi Pemerintah/ Swasta,80000000,78720540, 98.40 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Arsip,20000000,19853700, 99.27 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Sistem Administrasi Perpustakaan,Pengolahan Bahan Pustaka,20000000,19700000, 98.50 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Sistem Administrasi Perpustakaan,Pendataan Dan Penataan Perpustakaan,20000000,19641900, 98.21 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Perpustakaan,Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Koleksi Bahan Pustaka,20000000,19984800, 99.92 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Pendataan Dan Penataan Dokumen/Arsip Daerah,13500000,13464000, 99.73 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,Pemeliharaan Rutin/Berkala Arsip Daerah,10950000,10878000, 99.34 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Sistem Administrasi Perpustakaan,Pembangunan / Pemeliharaan Data Base Perpustakaan,10000000,10000000, 100.00 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Monitoring, Evaluasi Dan Pelaporan",10000000,9960000, 99.60 ,2013,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Pembangunan Data Base Informasi Kearsipan,6000000,6000000, 100.00 ,2013,-
