Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Teras Cikapundung BBWS,Teras Cikapundung BBWS,1800
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Taman Segitiga,Taman Segitiga,900
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Taman Kecamatan Cidadap,Taman Kecamatan Cidadap,200
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Taman Budisari,Taman Budisari,150
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,Taman Sany Rosa,Taman Sany Rosa,250
32.73.08,Cidadap,32.73.08.1001,Ciumbuleuit,Taman Tiga Pilar Kecamatan Cidadap,Taman Tiga Pilar Kecamatan Cidadap,30
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Tugu,Taman Tugu,30
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Lansia,Taman Lansia,75
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Kolam,Taman Kolam,6
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Segitiga,Taman Segitiga,300
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Cisatu,Taman Cisatu,250
32.73.08,Cidadap,32.73.08.1002,Ledeng,Taman Green Citra,Taman Green Citra,1
32.73.08,Cidadap,32.73.08.1003,Ledeng,Taman RW 05,Taman RW 05,20
32.73.08,Cidadap,32.73.08.1003,Ciumbuleuit,Taman RW 03,Taman RW 03,22.5
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Tugu,Taman Tugu,30
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Lansia,Taman Lansia,75
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Kolam,Taman Kolam,6
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Segitiga,Taman Segitiga,300
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Bunderan,Taman Bunderan,50
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Sangiang ,Taman Sangiang ,400
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Rancabulan,Taman Rancabulan,200
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Cisatu,Taman Cisatu,250
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Citra Green,Taman Citra Green,1
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Taman Cikapundung,Taman Cikapundung,1
