Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,79,171,50,398,170,25,0,0,300,100,7,19,14,214,41,97,152,36,484,229
32.73.02,Coblong,83,54,53,775,347,0,0,10,0,3,0,6,10,56,13,83,48,53,719,337
32.73.03,Babakan Ciparay,33,38,45,353,1394,50,12,30,100,100,26,3,17,50,38,57,47,58,403,1456
32.73.04,Bojongloa Kaler,32,34,33,357,236,0,24,6,0,200,11,10,5,88,84,21,48,34,269,352
32.73.05,Andir,84,66,43,285,158,0,24,0,0,0,23,16,15,61,17,61,74,28,224,141
32.73.06,Cicendo,86,111,19,455,640,0,0,0,0,0,3,1,0,50,18,83,110,19,405,622
32.73.07,Sukajadi,152,60,203,2879,381,0,0,0,0,0,10,2,1,246,10,142,58,202,2633,371
32.73.08,Cidadap,50,29,12,323,194,0,0,20,0,0,4,4,1,45,6,46,25,31,278,188
32.73.09,Bandung Wetan,76,87,46,547,1045,25,12,0,0,0,15,3,1,56,49,86,96,45,491,996
32.73.10,Astana Anyar,192,127,102,734,354,0,0,20,200,0,36,0,11,83,14,156,127,111,851,340
32.73.11,Regol,131,38,56,719,371,0,24,0,0,100,5,4,3,45,23,126,58,53,674,448
32.73.12,Batununggal,98,263,33,350,1662,0,0,40,100,200,15,9,0,113,16,83,254,73,337,1846
32.73.13,Lengkong,196,65,70,645,489,0,12,0,100,100,11,39,11,77,49,185,38,59,668,540
32.73.14,Cibeunying Kidul,71,32,27,282,117,0,0,0,0,0,0,0,0,0,0,71,32,27,282,117
32.73.15,Bandung Kulon,73,183,68,446,3117,11,0,0,100,0,26,3,16,74,56,58,180,52,472,3061
32.73.16,Kiaracondong,64,33,34,94,182,0,0,0,200,0,4,5,1,75,15,60,28,33,219,167
32.73.17,Bojongloa Kidul,85,40,47,467,243,0,0,0,0,0,2,5,0,50,5,83,35,47,417,238
32.73.18,Cibeunying Kaler,22,75,48,326,1634,0,0,0,0,0,8,3,0,22,20,14,72,48,304,1614
32.73.19,Sumur Bandung,118,469,28,325,163,0,0,20,0,0,2,12,9,61,5,116,457,39,264,158
32.73.20,Antapani,107,110,58,277,289,25,0,0,0,0,25,5,0,65,20,107,105,58,212,269
32.73.21,Bandung Kidul,71,20,50,495,262,0,12,0,0,0,7,11,2,56,59,64,21,48,439,203
32.73.22,Buahbatu,46,36,22,215,83,0,12,0,0,100,2,4,1,74,3,44,44,21,141,180
32.73.23,Rancasari,40,44,30,429,57,25,0,10,0,200,34,14,10,54,50,31,30,30,375,207
32.73.24,Arcamanik,55,84,37,291,100,0,0,0,0,0,0,78,14,54,0,55,6,23,237,100
32.73.25,Cibiru,22,121,43,480,265,75,14,20,100,300,34,6,29,142,194,63,129,34,438,371
32.73.26,Ujung Berung,49,15,68,266,148,25,24,20,200,100,25,9,0,51,22,49,30,88,415,226
32.73.27,Gedebage,61,64,28,417,234,0,0,0,0,0,8,6,2,50,36,53,58,26,367,198
32.73.28,Panyileukan,49,30,39,255,103,50,0,30,400,200,3,4,5,55,11,96,26,64,600,292
32.73.29,Cinambo,62,75,43,533,197,0,0,0,0,0,19,0,2,36,1,43,75,41,497,196
32.73.30,Mandalajati,228,96,119,662,463,0,0,20,0,100,9,5,15,161,9,219,91,124,501,554
