No,Nama Kantor Asuransi,ALAMAT,Jenis Asuransi
1,Asuransi Jiwa Bersama Bumiputera 1912 KC BD. Sudirman,Jl. Jend. Sudirman No.258 ,Asuransi Jiwa
2,Asuransi Jiwa Bersama Bumiputera 1912 KC Bandung,Jl. Asia Afrika No.141-147 Wisma Bumiputera Lt.4 ,Asuransi Jiwa
3,Asuransi Jiwa Bersama Bumiputera 1912 KC BD. Setiabudi,Jl. Dr. Setiabudhi No.94  ,Asuransi Jiwa
4,Asuransi Jiwa Bersama Bumiputera 1912 KC EKS.Bandung,Jl. Asia Afrika No.141-147 Wisma Bumiputera Lt.4,Asuransi Jiwa
5,Asuransi Jiwa Bersama Bumiputera 1912 KC BD. Dalem Kaum,Jl. Dalem Kaum No.136-138 ,Asuransi Jiwa
6,Asuransi Jiwa Bersama Bumiputera 1912 KC BD. Moh Toha,Jl. Moh. Toha No.333 ,Asuransi Jiwa
7,Asuransi Jiwa Bersama Bumiputera 1912 KC BD. Supratman,Jl. Supratman No.28 ,Asuransi Jiwa
8,PT. Asuransi Mega Pratama KC Bandung,Jl. Lodaya No. 71 ,Asuransi Umum
9,PT. Asuransi Reliance Indonesia KC Jawa Barat,Jl. Cisangkuy No. 58 ,Asuransi Umum
10,PT. Asuransi Umum Bumiputera Muda 1967 KC Bandung ,Jl. Gatot Subroto No. 47 D ,Asuransi Umum
11,PT. Asuransi Tri Pakarta KC Bandung,Jl. BKR No.144  ,Asuransi Umum
12,PT. Asuransi Allianz Utama Indonesia KC Bandung,Jl. Gatot Subroto No.2 Wisma Cimb Niaga Lantai 7 ,Asuransi Umum
13,PT. Asuransi Bangun Askrida KC Bandung,Jl. BKR No. 20 ,Asuransi Umum
14,PT. Asuransi Axa Indonesia KC Bandung,Jl. BKR No. 25D ,Asuransi Umum
15,PT. Asuransi Adira Dinamika KC Bandung,Jl. BKR No. 14-14A,Asuransi Umum
16,PT. Asuransi FPG KC Bandung,Jl. Burangrang No.35B,Asuransi Umum
17,PT. Berdikari Insurance KC Bandung,Jl. Buah Batu No. 69 ,Asuransi Umum
18,PT. Asuransi Buana Independent KC Bandung,Jl. Jend. Sudirman No. 72 ,Asuransi Umum
19,PT. Mandiri AXA General Insurance KC Bandung,Jl. Lengkong Besar No. 85 A,Asuransi Umum
20,PT. Asuransi Staco Mandiri KC Bandung,Jl. Cihampelas No. 56 B ,Asuransi Umum
21,PT. Asuransi Binagriya Upakara KC Bandung,Jl. BKR No.124 Lingkar Selatan ,Asuransi Umum
22,KC Bandung,Jl. Asia Afrika No.116 Wisma HSBC Lt.3A,Asuransi Umum
23,PT. Asuransi Purna Artanugraha KC Bandung,Jl. Emong No. 18,Asuransi Umum
24,PT. Lippo General Insurance Tbk. KC Bandung,Jl. Sunda No. 27 C,Asuransi Umum
25,PT. TASPEN (PERSERO) KC Utama Bandung,Jl. Ph. H Mustopha No.78 ,Asuransi Wajib
26,PT. Jasa Raharja (Persero) KC Bandung,Jl. Sukarno Hatta No.689 A ,Asuransi Wajib
27,KC Bandung,Jl. Asia Afrika No. 116 Wisma HSBC,Asuransi Umum
28,PT. Asuransi Bringin Sejahtera Artamakmur,Jl. Asia Afrika No. 57 - 59 Menara Tower BRI LT. 9,Asuransi Umum
29,PT. Asuransi Bhakti Bhayangkara Cabang Bandung,Jl. Gurame No. 16,Asuransi Umum
30,PT. Asuransi Rama Satria Wibawa KC,Jl. Buah Batu No. 46 ,Asuransi Umum
31,Asuransi Jiwa Bersama Bumiputera 1912 KC Soekarno Hatta,Jl. Soekarno Hatta Ruko Metro Indah Mall Blok J-01 Bandung,Asuransi Jiwa
32,Asuransi Jiwa Bersama Bumiputera 1912 KC Soreang,Jl. Raya Soreang - Banjaran No.334 ,Asuransi Jiwa
33,PT. Axa Mandiri Financial Services KC Regional Office 6 Bandung,Jl. Asia Afrika No. 118-120 Bank Mandiri Building 2Nd Floor,Asuransi Jiwa
34,PT. Asuransi Kredit Indonesia Persero KC Bandung,Jl. Lapangan Supratman No. 8,Asuransi Umum
35,PT. Asuransi Ramayana Tbk. KC Bandung,Jl. Karapitan No. 119 ,Asuransi Umum
36,PT. Asuransi Jiwasraya Persero KC Bandung Regional Office,Jl. Asia Afrika No. 53 ,Asuransi Jiwa
37,PT. Asuransi Wahana Tata KC Bandung,Jl. Wastukencana No. 7 Lt.1-2,Asuransi Umum
38,PT. Asuransi Wahana Tata KC Bandung,Jl. Wastukencana No. 7 Lt. 3,Asuransi Umum
39,PT. Asuransi Videi KC Bandung,Jl. Braga No. 5-6 Braga Plaza Blok A4 ,Asuransi Umum
40,PT. Asuransi Jasa Indonesia Persero KC Bandung,Jl. Wastukancana No. 10 ,Asuransi Umum
41,PT. Asuransi Jasa Indonesia Persero KC Bandung,Jl. Wr. Supratman No. 35 ,Asuransi Umum
42,KC Bandung,"Jl. Jenderal Gatot Subroto No. 2 Wisma CIMB Niaga, Lantai 8,  Bandung, 40262",Asuransi Umum
43,PT. Sarana Lindung Upaya KC Bandung,Jl. Bkr No.98 - D Lingkar Selatan ,Asuransi Umum
44,PT. CHUBB General Insurance Indonesia KC Bandung,Jl. BKR No. 25B,Asuransi Umum
45,PT. Asuransi Dayin Mitra Tbk. KC Bandung,Jl. Faktori No. E-1 Komp. Banceuy Permai ,Asuransi Umum
