No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
1,SMP BALA KESELAMATAN,20269707,9,70.89,56,29.17,40,49.02
2,SMP BUDI BAKTI BANDUNG,20219371,72,71.47,45.06,32.57,46.56,48.92
3,SMP PANDU BANDUNG,20219510,59,84.58,76.88,61.99,62.12,71.39
4,SMP PASUNDAN 4 BANDUNG,20219513,384,70.32,45.83,32.23,42.53,47.73
5,SMP PUTRA PAJAJARAN BANDUNG,20219487,11,67.09,49.09,33.41,42.73,48.08
6,SMP WARINGIN BANDUNG,20219366,158,84.41,81.46,66.39,65.92,74.55
7,SMP YAQIN BANDUNG,20219373,71,69.41,46.76,34.26,40.49,47.73
8,SMP YKPPK BANDUNG,20219369,8,59.25,46.75,30,39.06,43.77
9,SMP YPI BANDUNG,20219354,19,61.58,40.63,30.39,36.32,42.23
10,SMP K 1 BINA BAKTI BANDUNG,20219451,78,83.59,82.97,62.88,66.19,73.91
11,SMP K 2 BINA BAKTI BANDUNG,20219462,30,85.27,89.73,79.58,77.58,83.04
12,SMP K BPK PENABUR 1 BANDUNG,20219461,310,89.27,91.68,89.52,90.62,90.27
13,SMP K BPPK BANDUNG,20219470,36,76.61,62.67,47.01,51.04,59.33
14,SMP K PAULUS BANDUNG,20219467,20,72.7,61.9,39.88,46,55.12
15,SMP K TRIMULIA BANDUNG,20219465,47,86.09,92.38,80.96,73.46,83.22
16,SMP ADVENT II BANDUNG,20219207,34,80.71,72.76,57.65,58.68,67.45
17,SMP AL-HUSAINIYYAH BANDUNG,20219191,81,66.25,41.38,32.31,37.75,44.42
18,SMP BINA DHARMA 3 BANDUNG,20219185,54,67.48,45.63,31.06,40.46,46.16
19,SMP INDONESIA RAYA BANDUNG,20219454,130,66.35,45.82,30.94,38.48,45.4
20,SMP KARTIKA XIX-2,20219449,157,71.15,53.69,33.79,45.8,51.11
21,SMP MIFTAHUL IMAN BANDUNG,20219447,59,65.08,42.71,30.85,41.86,45.13
22,SMP MUHAMMADIYAH 6 BANDUNG,20219439,169,66.63,44.05,31.01,39.01,45.18
23,SMP PASUNDAN 3 BANDUNG,20219514,305,69.97,45.17,31.33,41.54,47
24,SMP PASUNDAN 10 BANDUNG,20219517,7,58.29,38,26.07,32.5,38.72
25,SMP PASUNDAN 12 BANDUNG,20219516,198,66.43,43.35,32.34,40.05,45.54
26,SMP PGRI 2 BANDUNG,20219475,146,65.15,46.49,35.68,38.42,46.44
27,SMP PGRI 5 BANDUNG,20219486,30,68.07,41.33,31.17,39,44.89
28,SMP SEKOLAH LABORATORIUM UPI,20219429,134,80.84,74.18,53.23,60.52,67.19
29,SMP K HIDUP BARU BANDUNG,20219469,15,69.73,51.87,31,38,47.65
30,SMP ADVENT CIMINDI,20219208,39,75.85,59.49,40.58,50.58,56.63
31,SMP ANGKASA LANUD HUSEIN. S,20219189,279,75.27,56.53,40.01,49.44,55.31
32,SMP BPMD TARUNA BANDUNG,20219205,32,67.06,39.75,29.06,36.09,42.99
33,SMP KIANSANTANG BANDUNG,20219430,28,69.93,44.36,28.21,35.27,44.44
34,SMP LPPN BANDUNG,20219426,19,63.89,42.95,27.63,39.08,43.39
35,SMP MUHAMMADIYAH 2 BANDUNG,20219443,42,68,49.71,35.18,41.67,48.64
36,SMP MUHAMMADIYAH 4 BANDUNG,20219441,23,73.22,49.13,32.72,43.91,49.75
37,SMP MUTIARA 1 BANDUNG,20219505,90,68.44,44.29,29.28,37.94,44.99
38,SMP MUTIARA 4 BANDUNG,20219503,298,70.87,46.03,32.39,43.58,48.22
39,SMP PAJAJARAN 1 BANDUNG,20219509,12,55.67,39.5,29.38,32.92,39.37
40,SMP PGRI 4,20219493,31,65.23,40.65,30.56,32.9,42.34
41,SMP RAJAWALI,20219474,5,65.6,44.8,30.5,34.5,43.85
42,SMP YWKA BANDUNG,20219338,101,71.27,51.03,36.56,46.26,51.28
43,SMP K BPK PENABUR 5 BANDUNG,20219472,225,87.02,84.86,70.82,77.69,80.1
44,SMP ADVENT BANDUNG,20219221,16,79.88,74.75,52.97,55.16,65.69
45,SMP BPP BANDUNG,20219203,114,70.07,49.28,33.93,43.71,49.25
46,SMP KRISTEN BAPTIS BANDUNG,20219471,30,81.93,68.47,54.92,62.17,66.87
47,SMP PERTIWI BANDUNG,20219479,44,69.09,47.18,33.3,43.86,48.36
48,SMP SANTA ANGELA BANDUNG,20219376,170,87.2,89.45,79.03,82.57,84.56
49,SMP SANTO ALOYSIUS 1 BANDUNG,20219362,165,86.13,87.04,81.2,80.18,83.64
50,SMP KARTIKA SILIWANGI XIX-1,20219450,207,74.45,57,36.75,51.5,54.93
51,SMP PASUNDAN 6 BANDUNG,20219511,196,68.78,45.42,31.49,40.04,46.43
52,SMP PGII-1 BANDUNG,20219478,293,77.77,59.25,41.47,53.17,57.92
53,SMP SANTA URSULA BANDUNG,20247311,127,86.57,86.22,71.52,73.19,79.38
