Kecamatan,Jumlah Keluarga Anggota BKR,Anggota BKR Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKR Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS I PUS Ber-KB,,,,
Sukasari,41,32,78.05%,28,87.50%,7,17.07%,6,85.71%
Coblong,100,85,85.00%,80,94.12%,59,59.00%,55,93.22%
Babakan Ciparay,240,152,63.33%,140,92.11%,52,21.67%,50,96.15%
Bojongloa Kaler,166,166,100.00%,166,100.00%,161,96.99%,161,100.00%
Andir,98,90,91.84%,90,100.00%,90,91.84%,90,100.00%
Cicendo,415,210,50.60%,194,92.38%,210,50.60%,194,92.38%
Sukajadi,50,12,24.00%,12,100.00%,9,18.00%,9,100.00%
Cidadap,493,398,80.73%,364,91.46%,84,17.04%,59,70.24%
Bandung Wetan,122,94,77.05%,94,100.00%,94,77.05%,94,100.00%
Astana Anyar,314,203,64.65%,190,93.60%,111,35.35%,102,91.89%
Regol,135,92,68.15%,92,100.00%,41,30.37%,32,78.05%
Batununggal,0,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Lengkong,390,390,100.00%,231,59.23%,68,17.44%,18,26.47%
Cibeunying Kidul,150,150,100.00%,149,99.33%,149,99.33%,130,87.25%
Bandung Kulon,516,307,59.50%,198,64.50%,115,22.29%,115,100.00%
Kiaracondong,268,220,82.09%,66,30.00%,48,17.91%,47,97.92%
Bojongloa Kidul,299,299,100.00%,299,100.00%,299,100.00%,253,84.62%
Cibeunying Kaler,55,46,83.64%,46,100.00%,14,25.45%,14,100.00%
Sumur Bandung,54,36,66.67%,34,94.44%,36,66.67%,27,75.00%
Antapani,136,136,100.00%,105,77.21%,50,36.76%,47,94.00%
Bandung Kidul,80,80,100.00%,64,80.00%,25,31.25%,21,84.00%
Buahbatu,280,280,100.00%,226,80.71%,0,0.00%,0,0.00%
Rancasari,235,157,66.81%,153,97.45%,29,12.34%,26,89.66%
Arcamanik,30,21,70.00%,6,28.57%,6,20.00%,6,100.00%
Cibiru,2000,1153,57.65%,239,20.73%,223,11.15%,189,84.75%
Ujung Berung,25,20,80.00%,20,100.00%,10,40.00%,10,100.00%
Gedebage,186,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Panyileukan,263,263,100.00%,216,82.13%,17,6.46%,17,100.00%
Cinambo,0,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Mandalajati,308,248,80.52%,128,51.61%,133,43.18%,123,92.48%
