Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah PMKS
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak dengan Kedisabilitasan,17
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak Balita Terlantar,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak Terlantar,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak yang Berhadapan dengan Hukum,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak Yang Memerlukan Perlindungan Khusus,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Bekas Warga Binaan Lembaga Permasyarakatan (BWBLP),3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fakir Miskin,438
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Kelompok Minoritas,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Keluarga Bermasalah Sosial Psikologis,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Korban Bencana Alam,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Korban Penyalahgunaan NAPZA,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lanjut Usia Terlantar,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Pemulung,11
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Penyandang Disabilitas,37
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Perempuan Rawan Sosial Ekonomi,111
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Tuna susila,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anak dengan Kedisabilitasan,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anak Terlantar,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lansia Terlantar,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Pemulung,14
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Penyandang Disabilitas,30
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Perempuan Rawan Sosial Ekonomi,114
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Anak Berhadapan Dengan Hukum,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Anak dengan Kedisabilitasan,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Bekas Warga Binaan Lembaga Permasyarakatan (BWBLP),1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fakir Miskin,220
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Keluarga Bermasalah Sosial Psikologis,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Korban Bencana Alam,75
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lansia Terlantar ,6
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Penyandang Disabilitas,18
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Perempuan Rawan Sosial Ekonomi,67
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Anak dengan Kedisabilitasan,11
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Bekas Warga Binaan Lembaga Permasyarakatan (BWBLP),1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fakir Miskin,502
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Keluarga Bermasalah Sosial Psikologis,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lansia Terlantar,9
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Pemulung,3
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Penyandang Disabilitas,35
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Perempuan Rawan Sosial Ekonomi,61
