Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,149750000,149750000,151570000,175000000
SMP Bandung Independent School,69850866,Swasta,0,0,0,0
SMP PGRI 9,20219492,Swasta,50000000,50000000,50000000,16000000
SMP Pelita,20219483,Swasta,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,0,0,0,197617176
SMP Edu Global,69946478,Swasta,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,46647026,55000000,55000000,42780000
SMP Langlangbuana 2,20219427,Swasta,0,0,0,0
SMP Pasundan 12,20219516,Swasta,176750000,171500000,172000000,156500000
SMP Santo Aloysius,20219362,Swasta,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,79250000,77500000,78000000,76250000
SMP Pasundan 7,20219498,Swasta,158000000,157750000,152750000,139500000
SMP Bina Persada Nusantarabpn,20219204,Swasta,20250000,20250000,20250000,11250000
SMP Plus Sindang Resmi,20219489,Swasta,0,0,0,52250000
SMP PGRI 7 ,20219495,Swasta,140250000,139750000,140000000,154500000
SMP Advent Naripan,20219221,Swasta,0,10500000,10750000,8750000
SMP Karya Pembangunan 10,20219433,Swasta,186250000,186250000,186250000,105750000
SMP Swadaya 1,20219358,Swasta,209000000,208750000,208750000,223000000
SMP PGRI 2,20219475,Swasta,83477207,83618334,83499706,32999945
SMP Muhammadiyah 7,60726482,Swasta,0,20000000,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,0,0,0,0
SMP Dewi Sartika,20219197,Swasta,0,156252813,154750000,79750000
SMP Yayasan Atikan Sunda,20219372,Swasta,209585588,203500000,204500000,197250000
SMP Bintang Mulia,20269169,Swasta,0,0,0,0
SMP Gema Pancasila,20219459,Swasta,14000000,14000000,14000000,18250000
SMP Al Biruni Cerdas Mulia,60726014,Swasta,0,0,0,0
SMP Kartika XIX-2,20219449,Swasta,0,0,0,0
SMP Al Falah,20219206,Swasta,193660906,189750000,189250000,172250000
SMP PGRI 5,20219486,Swasta,0,22249776,26000000,0
SMP Mutiara 4,20219503,Swasta,237500000,238000000,238000000,0
SMP Rajawali,20219474,Swasta,7000000,0,0,0
SMP Pasundan 2,20219515,Swasta,177000000,177000000,177000000,108000000
SMP Yayasan Budi Bakti,20219371,Swasta,0,0,0,0
SMP Kristen 1 Bina Bakti,20219451,Swasta,0,0,0,0
SMP Plus Baiturrahman,20254716,Swasta,108250000,107750000,108250000,135250000
SMP Nugraha,20219501,Swasta,139750000,137250,0,0
SMP PGRI 10,20219491,Swasta,0,0,236250000,206750000
SMP Sumatera 40,20219359,Swasta,0,200000000,0,0
SMP Juara Bandung,60726518,Swasta,36500000,36750000,36750000,35750000
SMP Bina Sarana Cendekia,69946751,Swasta,0,0,0,0
SMP Budi Istri,20270812,Swasta,65750000,66250000,66000000,56000000
SMP Tahfizhul Quran Amanah Ummah,69895399,Swasta,18250000,17000000,17000000,19000000
SMP Indonesia Raya,20219454,Swasta,95500000,93000000,94250000,67750000
SMP Al Husainiyyah,20219191,Swasta,46753273,45000000,45000000,26500000
SMP Kuntum Cemerlang,69895404,Swasta,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,120000000,122750000,122500000,99500000
SMP BPI 1,20219195,Swasta,143500000,143500000,143500000,117500000
SMP Vijaya Kusuma,20252187,Swasta,260651121,259500000,259500000,232500000
SMP Muslimin 3,20219507,Swasta,0,0,0,0
SMP Bahtera,20280583,Swasta,20002800,19000000,19250000,18750000
SMP Madya,20219436,Swasta,0,0,0,0
SMP Nasional,20219502,Swasta,0,0,0,0
