No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,3,1,-,1,-,1,-,-,-,1,-,2,1,-,1,-,-,-,-,-,7,32,-,625,3,275000000
2,Februari,1,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,5,8,-,90,-,100000000
3,Maret,5,3,-,-,-,2,-,-,-,5,-,-,8,-,-,-,-,1,-,-,14,84,-,829,10,660000000
4,April,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5,Mei,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,Juni,2,1,-,1,-,-,-,-,-,2,-,-,1,-,1,-,-,-,-,-,8,12,-,16,3,30000000
7,Juli,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,4,4,-,8,3,5000000
8,Agustus,4,2,-,1,-,1,-,-,-,1,-,3,2,-,1,-,-,-,-,-,11,132,-,1382,6,1910000000
9,September,4,1,-,-,-,2,1,-,-,2,-,2,1,-,-,-,-,1,1,-,7,12,-,1149,3,165000000
10,Oktober,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11,November,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,Desember,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
