Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.01,Sukasari,32.73.01.1001,Sukarasa,9941
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,17590
32.73.01,Sukasari,32.73.01.1003,Isola,10067
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20578
32.73.02,Coblong,32.73.02.1001,Cipaganti,8800
32.73.02,Coblong,32.73.02.1002,Lebak Gede,8270
32.73.02,Coblong,32.73.02.1003,Sadang Serang,19747
32.73.02,Coblong,32.73.02.1004,Dago,25701
32.73.02,Coblong,32.73.02.1005,Sekeloa,19874
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,2998
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,24068
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,21912
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,22391
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,16421
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,8805
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,8433
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,22580
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,21143
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20579
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,12112
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,14195
32.73.05,Andir,32.73.05.1001,Maleber,15026
32.73.05,Andir,32.73.05.1002,Dungus Cariang,14044
32.73.05,Andir,32.73.05.1003,Ciroyom,14343
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9105
32.73.05,Andir,32.73.05.1005,Garuda,8002
32.73.05,Andir,32.73.05.1006,Campaka,13669
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,12131
32.73.06,Cicendo,32.73.06.1002,Arjuna,10111
32.73.06,Cicendo,32.73.06.1003,Pajajaran,19033
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,7190
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,6160
32.73.06,Cicendo,32.73.06.1006,Sukaraja,17505
32.73.07,Sukajadi,32.73.07.1001,Pasteur,13872
32.73.07,Sukajadi,32.73.07.1002,Cipedes,21976
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,10612
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,13777
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,16100
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,15265
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,17139
32.73.08,Cidadap,32.73.08.1003,Ledeng,7952
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,3305
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16962
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1865
32.73.10,Astanaanyar,32.73.10.1001,Karasak,10263
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,9189
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,5338
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,5704
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,10437
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,15087
32.73.11,Regol,32.73.11.1001,Cigereleng,9442
32.73.11,Regol,32.73.11.1002,Ancol,9136
32.73.11,Regol,32.73.11.1003,Pungkur,5951
32.73.11,Regol,32.73.11.1004,Balong Gede,6443
32.73.11,Regol,32.73.11.1005,Ciseureuh,12394
32.73.11,Regol,32.73.11.1006,Ciateul,5946
32.73.11,Regol,32.73.11.1007,Pasirluyu,12579
32.73.12,Batununggal,32.73.12.1001,Gumuruh,14746
32.73.12,Batununggal,32.73.12.1002,Maleer,13089
32.73.12,Batununggal,32.73.12.1003,Cibangkong,13870
32.73.12,Batununggal,32.73.12.1004,Kacapiring,7127
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,11100
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7398
32.73.12,Batununggal,32.73.12.1007,Samoja,9925
32.73.12,Batununggal,32.73.12.1008,Binong,14033
32.73.13,Lengkong,32.73.13.1001,Cijagra,9190
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,7941
32.73.13,Lengkong,32.73.13.1003,Burangrang,7657
32.73.13,Lengkong,32.73.13.1004,Paledang,4944
32.73.13,Lengkong,32.73.13.1005,Turangga,11843
32.73.13,Lengkong,32.73.13.1006,Malabar,6589
32.73.13,Lengkong,32.73.13.1007,Cikawao,6871
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,13096
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,17374
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,12076
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,8659
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,17026
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,16800
