Kode Kecamatan,Kecamatan,Jumlah SD,Jumlah SD Memenuhi Syarat Kesehatan,Jumlah SMP,Jumlah SMP Memenuhi Syarat Kesehatan,Jumlah SMA,Jumlah SMA Memenuhi Syarat Kesehatan,Jumlah Puskesmas,Jumlah Puskesmas Memenuhi Syarat Kesehatan,Jumlah Rumah Sakit Umum,Jumlah Rumah Sakit Umum Memenuhi Syarat Kesehatan,Jumlah Tempat Ibadah,Jumlah Tempat Ibadah Memenuhi Syarat Kesehatan,Jumlah Pasar ,Jumlah Pasar Memenuhi Syarat Kesehatan
32.73.05,Andir,23,21,19,17,16,15,2,2,3,3,104,84,3,0
32.73.20,Antapani,15,14,8,7,4,4,3,3,1,1,79,73,0,0
32.73.24,Arcamanik,20,15,19,13,8,5,2,2,2,0,72,57,0,0
32.73.10,Astana Anyar,21,12,10,6,9,7,4,4,2,2,120,84,2,1
32.73.03,Babakan Ciparay,24,20,8,7,1,1,3,3,1,1,135,107,1,1
32.73.21,Bandung Kidul,11,5,2,1,1,0,3,2,0,0,70,42,2,1
32.73.15,Bandung Kulon,42,26,15,12,9,9,3,3,0,0,192,105,2,0
32.73.09,Bandung Wetan,17,13,13,12,9,9,2,2,4,4,41,18,3,1
32.73.12,Batununggal,20,15,9,5,4,3,3,3,0,0,130,120,1,0
32.73.04,Bojongloa Kaler,16,12,11,9,13,13,3,3,0,0,142,98,2,1
32.73.17,Bojongloa Kidul,21,21,12,12,15,15,3,3,2,2,101,100,1,0
32.73.22,Buah Batu,16,15,7,4,12,7,2,2,0,0,116,57,0,0
32.73.18,Cibeunying Kaler,14,11,7,6,12,7,2,2,0,0,70,60,1,0
32.73.14,Cibeunying Kidul,20,14,8,3,7,3,2,2,2,2,158,95,1,1
32.73.25,Cibiru,20,20,8,8,10,10,2,3,3,0,97,88,3,0
32.73.06,Cicendo ,30,18,18,14,19,3,2,2,3,2,72,61,1,0
32.73.08,Cidadap,4,14,1,6,2,4,1,2,2,2,93,104,0,0
32.73.29,Cinambo,2,1,2,0,1,0,1,1,1,1,26,20,0,0
32.73.02,Coblong,23,23,11,11,12,12,3,3,3,2,69,59,6,1
32.73.27,Gedebage,5,4,3,2,3,2,2,2,0,0,35,22,0,0
32.73.16,Kiaracondong,16,10,6,3,6,4,2,2,1,1,108,33,3,0
32.73.13,Lengkong,24,18,13,12,21,21,5,4,1,1,63,62,1,0
32.73.30,Mandalajati,12,9,5,5,4,3,5,5,2,0,93,57,1,0
32.73.28,Panyileukan,15,9,10,7,12,7,2,2,1,0,46,44,1,1
32.73.23,Rancasari,2,2,2,2,2,2,2,2,1,0,91,40,2,1
32.73.11,Regol,20,17,13,11,7,5,3,3,1,1,108,67,3,1
32.73.07,Sukajadi,19,17,4,3,4,2,3,3,1,1,79,56,2,0
32.73.01,Sukasari,25,20,16,10,11,10,4,4,0,0,82,71,2,1
32.73.19,Sumur Bandung,16,10,10,8,14,9,2,2,1,1,46,41,1,1
32.73.26,Ujung Berung,12,8,13,8,8,3,2,2,2,0,58,54,1,0
