Uraian Golongan,Golongan Tarif,Januari,Februari,Maret,April,Mei ,Juni,Juli,Agustus,September,Oktober,November,Desember
Sosial Umum,1A,1626,1620,1615,1602,1590,1584,1584,1579,1581,1582,1583,1581
Sosial Khusus,1B,280,284,283,282,282,282,286,284,283,287,293,293
Rumah Tangga,2A1,776,775,775,771,767,766,763,761,761,761,759,759
Rumah Tangga,2A2,32039,32065,32071,32008,31973,31923,31877,31833,31867,31875,31888,31935
Rumah Tangga,2A3,67987,67870,67676,67420,67110,66890,66860,68651,70076,69917,69747,69560
Rumah Tangga,2A4,41831,41846,41837,41838,41943,41992,42077,42047,42120,42174,42243,42359
Instansi Pemerintah,2B,1969,1968,1968,1951,1940,1934,1927,1918,1918,1917,1914,1917
Niaga Kecil,3A,11809,11798,11772,11811,11796,11755,11716,11737,11732,11726,11687,11691
Niaga Besar,3B,16117,16122,16223,16312,16355,16391,16435,16434,16468,16520,16563,16565
Industri Kecil,4A,237,237,238,237,237,236,234,234,233,232,231,229
Industri Besar,4B,125,125,125,125,125,126,126,125,125,125,125,125
