Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. L.L. RE. Martadinata,1200,10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Aceh,950,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Merdeka,600,12
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sumatera,300,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Seram,400,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Saparua,180,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Halmahera,160,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ternate,240,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ambon,650,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Flores,170,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Lombok,400,10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Madura,160,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Banda,650,6 dan 10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ir. H . Juanda,900,12
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sultan Agung,350,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Geusan Ulun,270,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Maulana Yusuf,240,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Pangeran Kornel,140,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Adipati Kertabumi,240,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Aria Jipang,210,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Prabudimuntur,500,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Rangga Gempol,170,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Trunojoyo,800,8
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sultan Tirtayasa,600,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Wira Angun angun,470,5
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Pasar Gempol,80,4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Gempol Wetan & Gempol Kulon,300,4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Bahureksa,350,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cilamaya,250,10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Progo,400,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Hayam Wuruk,470,10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cisanggarung,140,10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cimanuk,700,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cilaki,500,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cisangkuy,400,6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Citarum,700,10
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Diponegoro,1400,12
