SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,"Peningkatan Ornamen Arsitektur, Lighting Outdoor Dan Sistem IT Gelora Bandung Lautan Api (Banprov)",18000000000,18000000000, 100.00 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih Dan Sanitasi Dasar Terutama Bagi Masyarakat Miskin,17642100000,10631651386, 60.26 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,External Lighting Dan Ornamen Arstektural Bandung Lautan Api (Pekan Olahraga Nasional XIX) (Banprov),17000000000,15515728943, 91.27 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pemeliharaan Sarana Dan Prasarana Rumah Sederhana Sehat,14720287130,12275972420, 83.39 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pembangunan Sarana Dan Prasarana Rumah Sederhana Sehat,13465225890,6204218950, 46.08 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pembangunan Stadion Utama Sepakbola,12000000000,296000000, 2.47 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pembangunan Dan Pemeliharaan Jalan Lingkungan (Banprov),8232033900,8055913017, 97.86 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Pembangunan Dan Pemeliharaan Drainase Lingkungan/Biopori (Banprov),7648812230,7348186855, 96.07 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pembangunan Sarana Dan Prasarana Stadion Bandung Lautan Api (Banprov),7000000000,2201489994, 31.45 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih/Air Minum Terutama Bagi Masyarakat Miskin (DAK),3926810000,1702978637, 43.37 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pengelolaan Rumah Susun,2961920000,2669328492, 90.12 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Pembangunan Drainase Pemukiman Kawasan Arcamanik (Banprov),2437500000,0, - ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pendataan Dan Penggambaran Bangunan Pemkot,1826275000,1313900429, 71.94 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemberdayaan Komunitas Perumahan,Fasilitasi Pembangunan Prasarana Dan Sarana Dasar Pemukiman Berbasis Masyarakat,1605325000,776262200, 48.36 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,"Monitoring, Evaluasi Dan Pelaporan",1577575000,906441000, 57.46 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Fasilitasi Dan Stimulasi Pembangunan Perumahan Masyarakat Kurang Mampu,1349775000,846583000, 62.72 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,"Penyusunan Norma, Standar, Pedoman, Dan Manual",1294425000,1128657600, 87.19 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Kebijakan Tentang Penyusunan Rencana Tata Ruang,1132150000,906941400, 80.11 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih/Air Minum Terutama Bagi Masyarakat Miskin (Pendamping DAK),1053600000,413273379, 39.22 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Survey Dan Pemetaan,1030300000,787830980, 76.47 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Rencana Tata Bangunan Dan Lingkungan,994800000,844465400, 84.89 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pendataan Bangunan,952500000,785746000, 82.49 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemanfaatan Ruang,Survey Dan Pemetaan,824975000,810752977, 98.28 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,"Penetapan Kebijakan Tentang Rencana Detail Tata Ruang Kawasan, Rencana Teknik Ruang Kawasan, Dan Rencana Tata Bangunan Dan Lingkungan",797350000,721659500, 90.51 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,"Monitoring, Evaluasi Dan Pelaporan",554000000,510484200, 92.15 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Pembinaan Lingkungan Hidup,Penetapan Kawasan Tanpa Asap Rokok Dan Penyediaan Tempat Khusus Merokok,527400000,472621800, 89.61 ,2015,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penyusunan Raperda Tentang Bangunan,500000000,125526601, 25.11 ,2015,-
