Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,4,0,0,0,0,5,4,13
Coblong,0,0,0,0,0,0,0,0
Babakan Ciparay,1,0,0,0,0,3,0,4
Bojongloa Kaler,12,0,0,0,0,2,6,20
Andir,2,5,0,0,0,3,0,10
Cicendo,16,0,0,0,0,39,3,58
Sukajadi,12,0,0,10,0,14,5,41
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,2,0,0,0,0,1,0,3
Regol,1,0,0,0,0,4,1,6
Batununggal,7,0,0,0,0,42,3,52
Lengkong,10,3,0,1,0,8,0,22
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,0,0,0,2,0,26,0,28
Kiaracondong,5,1,0,0,0,14,0,20
Bojongloa Kidul,12,6,0,0,0,10,0,28
Cibeunying Kaler,13,0,0,0,0,6,0,19
Sumur Bandung,2,1,0,0,0,0,0,3
Antapani,1,0,0,0,0,0,0,1
Bandung Kidul,8,0,0,0,0,22,0,30
Buahbatu,24,2,0,0,0,11,0,37
Rancasari,23,6,0,0,0,14,2,45
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,6,0,0,0,0,3,0,9
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
