Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1008,Binong,SDN 219 Babakan Jati,Jl. H. Basuki No. 159 RT 08 RW 08,550,20
32.73.12,Batununggal,32.73.12.1008,Binong,SD SLB BC Murni,Jl. Binong Jati RT 01 RW 04,14,5
32.73.12,Batununggal,32.73.12.1008,Binong,SDN 145 Binong jati,Jl. Binong Jati No.20 RT 09/03,774,31
32.73.12,Batununggal,32.73.12.1008,Binong,Madrasah Ibtidaiyah Baetu Ridlwan,Jl. H. Basuki III No. 21 RT 04 RW 10,169,11
32.73.12,Batununggal,32.73.12.1003,Cibangkong,SD IG Slamet Riyadi,Jl. Gatot Subroto No. 221,336,18
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Madrasah Ibtidaiyah Darul Hidayah,Jl. 17 Ags II No. 19 RT 04 RW 02,92,12
32.73.12,Batununggal,32.73.12.1003,Cibangkong,SDN 028 Gumuruh,Jl. Cibangkong RW 08,274,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SDN 220 Gumuruh,Jl. Taurus No. 60 ,256,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SDN 7 & 9 Gumuruh,Jl. Gumuruh No. 138 ,585,17
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SDN 081 Kebon Gedang Krida Winaya,Jl. Gumuruh Blk. No. 37 ,427,25
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SDN 146 Gumuruh,Jl. Gumuruh No. 138,511,18
32.73.12,Batununggal,32.73.12.1004,Kacapiring,SDN 203 Kacapiring,Jl. Sukabumi Dalam No. 3,512,23
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,SD Yayasan Beribu,Jl. Jembatan Opat No. 1 RT 04 RW 05,94,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,SD Jembar,Jl. Jatinegara No. 1 RT 03/02,83,8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,SD S Tri Karsa,Jl. Ibrahim Ajie No. 123/125A RT 01/01,158,7
32.73.12,Batununggal,32.73.12.1002,Maleer,SD Islam Tahfidz Qur'an Imam Malik,Jl. Kebon Gedang No. 93 RT 02 RW 10,128,20
32.73.12,Batununggal,32.73.12.1002,Maleer,Madrasah Ibtidaiyah Al-Hikmah,Jl. Kebon Gedang RT 04 RW 11,77,9
32.73.12,Batununggal,32.73.12.1002,Maleer,SD Cipta Karya,Jl. Jembatan Opat No.34 RT 05 RW 05,151,8
32.73.12,Batununggal,32.73.12.1002,Maleer,SDN 063 Kebon Gedang,Jl. Kebon Gedang No. 82,1452,73
32.73.12,Batununggal,32.73.12.1007,Samoja,SDN 109 Centeh,Jl. Centeh No. 5,1053,48
32.73.12,Batununggal,32.73.12.1007,Samoja,SDN 042 Gambir,Jl. Gambir No. 25,540,22
32.73.12,Batununggal,32.73.12.1007,Samoja,SD Alfa Centauri,Jl. Terate No. 10 ,113,28
32.73.12,Batununggal,32.73.12.1007,Samoja,SD YPU,Jl. Cukang Jati No. 5 RT 02/05,266,14
