Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,9258,2279,24.62,132,5.79,681,29.88,710,31.15,756,33.17
Coblong,17159,4361,25.42,1242,28.48,1527,35.01,729,16.72,863,19.79
Babakan Ciparay,22979,4135,17.99,573,13.86,674,16.3,2087,50.47,801,19.37
Bojongloa Kaler,18360,4071,22.17,272,6.68,1140,28,1715,42.13,944,23.19
Andir,15324,2368,15.45,527,22.26,1102,46.54,230,9.71,509,21.49
Cicendo,14644,4236,28.93,311,7.34,965,22.78,1080,25.5,1880,44.38
Sukajadi,3440,888,25.81,116,13.06,284,31.98,234,26.35,254,28.6
Cidadap,8463,1960,23.16,251,12.81,578,29.49,560,28.57,571,29.13
Bandung Wetan,5206,1232,23.67,211,17.13,494,40.1,292,23.7,235,19.07
Astana Anyar,9557,2726,28.52,232,8.51,1311,48.09,509,18.67,674,24.72
Regol,12898,3323,25.76,80,2.41,740,22.27,890,26.78,1613,48.54
Batununggal,19018,5460,28.71,811,14.85,2017,36.94,1359,24.89,1273,23.32
Lengkong,7551,2046,27.1,275,13.44,989,48.34,183,8.94,599,29.28
Cibeunying Kidul,19054,5182,27.2,3666,70.74,445,8.59,286,5.52,785,15.15
Bandung Kulon,20525,5038,24.55,965,19.15,1329,26.38,1035,20.54,1709,33.92
Kiaracondong,20610,5219,25.32,503,9.64,1611,30.87,1512,28.97,1593,30.52
Bojongloa Kidul,12921,2875,22.25,531,18.47,559,19.44,795,27.65,990,34.43
Cibeunying Kaler,9923,2494,25.13,180,7.22,766,30.71,779,31.23,769,30.83
Sumur Bandung,3377,879,26.03,121,13.77,280,31.85,229,26.05,249,28.33
Antapani,10924,2959,27.09,398,13.45,1056,35.69,756,25.55,749,25.31
Bandung Kidul,9410,2415,25.66,101,4.18,508,21.04,431,17.85,1375,56.94
Buahbatu,13628,2836,20.81,264,9.31,1175,41.43,389,13.72,1008,35.54
Rancasari,11157,3900,34.96,295,7.56,1195,30.64,480,12.31,1930,49.49
Arcamanik,9999,2368,23.68,255,10.77,406,17.15,667,28.17,1040,43.92
Cibiru,10440,2573,24.65,187,7.27,811,31.52,259,10.07,1316,51.15
Ujung Berung,12130,2788,22.98,335,12.02,730,26.18,895,32.1,828,29.7
Gedebage,11154,2997,26.87,450,15.02,1261,42.08,548,18.28,738,24.62
Panyileukan,6104,1510,24.74,184,12.19,397,26.29,389,25.76,540,35.76
Cinambo,5004,1384,27.66,233,16.84,441,31.86,426,30.78,284,20.52
Mandalajati,12295,3104,25.25,383,12.34,1249,40.24,426,13.72,1046,33.7
