Kecamatan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
Babakan Ciparay,Sukahaji,RW 01 ,2
Babakan Ciparay,Sukahaji,RW 02,1
Babakan Ciparay,Sukahaji,RW 03 ,1
Babakan Ciparay,Sukahaji,RW 04,1
Babakan Ciparay,Sukahaji,RW 05,3
Babakan Ciparay,Sukahaji,RW 06,3
Babakan Ciparay,Sukahaji,RW 07,2
Babakan Ciparay,Sukahaji,RW 08,3
Babakan Ciparay,Sukahaji,RW 09,1
Babakan Ciparay,Sukahaji,RW 10,1
Babakan Ciparay,Babakan,RW 01,35
Babakan Ciparay,Babakan,RW 02,23
Babakan Ciparay,Babakan,RW 03,25
Babakan Ciparay,Babakan,RW 04,28
Babakan Ciparay,Babakan,RW 05,30
Babakan Ciparay,Babakan,RW 06,32
Babakan Ciparay,Babakan,RW 07,27
Babakan Ciparay,Babakan,RW 08,33
Babakan Ciparay,Babakan,RW 09,24
Babakan Ciparay,Babakan,RW 10,34
Babakan Ciparay,Babakan,RW 11,32
Babakan Ciparay,Babakan,RW 12,29
Babakan Ciparay,Babakan,RW 13,29
Babakan Ciparay,Babakan Ciparay,Puskesmas Caringin,3
Babakan Ciparay,Babakan Ciparay,SMAN 17,5
Babakan Ciparay,Babakan Ciparay,SMPN 21,5
Babakan Ciparay,Babakan Ciparay,SDN Bacip,6
Babakan Ciparay,Babakan Ciparay,Kelurahan Bacip,3
