Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Alamat,Kelurahan,Kecamatan
B,Kawasan 1,Pusat Kota Lama,Ex-Kimia Farma,Jl. Asia Afrika No.   36,Kebon Pisang,Lengkong
B,Kawasan 1,Pusat Kota Lama,Swarha,Jl. Asia-Afrika No. 78,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Bangunan Kosong,"Jl. Asia-Afrika No. 95, 97",Kebon Pisang,Lengkong
B,Kawasan 1,Pusat Kota Lama,Deret Toko (Asia-Afrika Dental & Bro Coli),"Jl. Asia-Afrika No. 155, 157, 159, 161, 163, 165",Paledang,Lengkong
B,Kawasan 1,Pusat Kota Lama,Bangunan Kosong,Jl. Asia-Afrika No. 176-178,Paledang,Lengkong
B,Kawasan 1,Pusat Kota Lama,Toko,Jl. Banceuy No. 7,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Pertokoan,"Jl. Braga No. 20, 22, 24,26, 28",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,ex Toko Florida,"Jl. Braga No. 33, 35",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Pertokoan,"Jl. Braga No. 36, 38",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Mardika food court,Jl. Braga No. 41,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Pertokoan,Jl. Braga No. 42,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Galeri Ropih dan Parfum Gue,Jl. Braga No. 43,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Toko Populair,Jl. Braga No. 45,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Pertokoan (Duta Nada & LG),Jl. Braga No. 46,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Toko Concurent Jewellery,Jl. Braga No. 53,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Bangunan Kosong,"Jl. Braga No. 55, 57",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,"Sinsin, Kosong, Warung Legian","Jl. Braga No. 59, 61, 63",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,"Braga Punya Cerita, Alfamart, Sinar Braga","Jl. Braga No. 60, 62, 64, 66",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,"Pertokoan ""Braga Weg""","Jl. Braga No. 82, 84",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,"Pertokoan (Circle K, Wiki Coffee)","Jl. Braga No. 90, 92, 94 X Jl. Lembong No.",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Klub Gryokon Private Societ,Jl. Braga No. 96,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,KPA Provinsi Jawa Barat,Jl. Dr. Ir. Sukarno No. 1,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Bank BTPN,Jl. Dr. Ir. Sukarno No. 2,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Villa Annie,Jl. Kartini No. 19,Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Toko Sepatu Sin-sen,Jl. Lembong No. 2,Paledang,Lengkong
B,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,"Jl. Lengkong Kecil No. 20, 22",Cikawao,Lengkong
B,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Lengkong   Kecil No. 31,Paledang,Lengkong
B,Kawasan 1,Pusat Kota Lama,Kedai Kopi 170,Jl. Naripan No. 99,Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Pertokoan,Jl. Sunda No. 11,Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Pertokoan,Jl. Sunda No. 13,Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Pertokoan,Jl. Sunda No. 15,Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Pertokoan,Jl. Sunda No. 17,Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,"Apotek Tamblong, ASITA West Java","Jl. Tamblong No. 2, 4, 6, 8, 10",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Toko Alat Olahraga Celebes,Jl. Tamblong No. 11-15,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Bank Pasific,"Jl. Tamblong No. 12, 14, 16, 18",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Rasa Bakery,Jl. Tamblong No. 17,Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Toko Alat Tulis Kantor,"Jl. Tamblong No. 20, 22",Braga,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Troys,"Jl. Tamblong No. 34, 32",Balonggede,Regol
B,Kawasan 1,Pusat Kota Lama,ex Al-Ma'arif,"Jl. Tamblong No. 48, 50",Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,GKI Taman Cibunut,Jl. Van Deventer No. 11,Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Rumah Sakit Bungsu,Jl. Veteran No. 6,Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Gereja Bala Keselamatan,Jl. Veteran No. 6A,Kebon Pisang,Sumur Bandung
B,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Veteran No. 56,Kebon Pisang,Sumur Bandung
