Kode Kecamatan,Kecamatan,Hipertensi,Diabetes Mellitus,Jiwa
32.73.05,Andir,4004,1130,143
32.73.20,Antapani,4751,1164,156
32.73.24,Arcamanik,5387,1918,69
32.73.10,Astanaanyar,2774,499,70
32.73.03,Babakan Ciparay,4481,429,142
32.73.21,Bandung Kidul,2023,462,93
32.73.15,Bandung Kulon,2364,829,164
32.73.09,Bandung Wetan,1260,242,53
32.73.12,Batununggal,7628,2493,148
32.73.04,Bojongloa Kaler,3856,584,121
32.73.17,Bojongloa Kidul,4352,878,87
32.73.22,Buahbatu,4447,758,131
32.73.18,Cibeunying Kaler,2114,630,96
32.73.14,Cibeunying Kidul,7076,1006,95
32.73.25,Cibiru,1383,317,82
32.73.06,Cicendo,2355,963,81
32.73.08,Cidadap,2126,453,103
32.73.29,Cinambo,627,102,31
32.73.02,Coblong,5443,1053,135
32.73.27,Gedebage,3196,759,41
32.73.16,Kiaracondong,4812,330,118
32.73.13,Lengkong,4861,1049,96
32.73.30,Mandalajati,2792,386,82
32.73.28,Panyileukan,777,302,75
32.73.23,Rancasari,2628,487,157
32.73.11,Regol,3497,909,105
32.73.07,Sukajadi,7985,1369,120
32.73.01,Sukasari,4283,875,125
32.73.19,Sumur Bandung,4926,234,58
32.73.26,Ujungberung,1418,386,64
