No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,206,55,48,15,0,213
2,Permohonan,40,48,58,47,0,30
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,62,27,22,9,0,67
7,Perlawanan/Bantahan (derden verzet),8,3,2,1,0,9
8,Gugatan Sederhana,3,1,3,1,0,1
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,205,125,130,61,0,200
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,24,18,5,2,0,37
15,Pidana Anak,5,4,3,2,0,6
16,Pidana Praperadilan,2,3,2,2,0,3
