Kode Wilayah,Nama Kecamatan,Guru SD (L),Guru SD (P),Guru SMP (L),Guru SMP (P),Guru SMA (L),Guru SMA (P),Guru SMK (L),Guru SMK (P),Guru SLB (L),Guru SLB (P)
32.73.05,Andir,119,371,128,233,161,173,62,63,4,3
32.73.20,Antapani,63,255,44,88,33,52,5,4,9,23
32.73.24,Arcamanik,139,341,78,115,12,33,27,23,0,0
32.73.10,Astanaanyar,103,275,38,50,14,19,80,60,5,7
32.73.03,Babakan Ciparay,116,328,62,98,26,28,0,0,7,18
32.73.21,Bandung Kidul,41,141,30,49,9,12,4,3,1,8
32.73.15,Bandung Kulon,129,412,49,59,29,24,32,23,5,9
32.73.09,Bandung Wetan,102,273,126,221,83,133,40,44,0,0
32.73.12,Batununggal,91,289,65,144,0,0,88,37,4,10
32.73.04,Bojongloa Kaler,56,183,71,131,60,75,28,17,2,10
32.73.17,Bojonloa Kidul,113,241,76,89,46,28,39,43,3,8
32.73.22,Buahbatu,90,241,50,110,25,64,194,322,5,20
32.73.18,Cibeunying Kaler,46,197,67,87,70,75,115,123,2,4
32.73.14,Cibeunying Kidul,92,386,67,141,60,108,79,72,7,16
32.73.25,Cibiru,76,277,42,55,78,77,39,29,5,28
32.73.06,Cicendo,126,382,157,234,134,197,138,161,17,19
32.73.08,Cidadap,76,164,59,65,14,14,11,11,0,0
32.73.29,Cinambo,25,66,6,7,0,0,15,4,4,8
32.73.02,Coblong,150,418,113,166,168,260,36,23,7,25
32.73.27,Gedebage,41,90,7,7,23,32,105,83,0,0
32.73.16,Kiaracondong,127,398,78,129,74,123,126,111,16,31
32.73.13,Lengkong,132,306,117,201,172,221,258,321,3,13
32.73.30,Mandalajati,71,257,25,40,16,15,3,4,0,0
32.73.28,Panyileukan,35,142,52,57,6,11,19,20,4,13
32.73.23,Rancasari,72,196,43,89,22,44,0,0,16,40
32.73.11,Regol,147,355,133,226,68,110,40,35,3,18
32.73.07,Sukajadi,131,325,46,48,55,85,14,23,14,27
32.73.01,Sukasari,126,295,123,181,28,46,41,37,2,6
32.73.19,Sumur Bandung,103,255,102,129,108,122,73,121,6,22
32.73.26,Ujungberung,69,253,88,163,50,83,13,10,4,3
