Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.05,Andir,32.73.05.1006,Campaka,Hotel Endah Parahyangan,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 01,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 01,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 01,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 06 RW 01,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 02,4
32.73.05,Andir,32.73.05.1006,Campaka,PT. Daya Adira Mustika,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 02 RW 02,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 02,6
32.73.05,Andir,32.73.05.1006,Campaka,Gudang Kain,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 02,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 02,1
32.73.05,Andir,32.73.05.1006,Campaka,PT. Duta Marta,4
32.73.05,Andir,32.73.05.1006,Campaka,Perumahan Cempaka Hijau,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 06 RW 02,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 03,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 03,2
32.73.05,Andir,32.73.05.1006,Campaka,SMAN 13 Bandung,4
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 04,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 04,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 04,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 04,2
32.73.05,Andir,32.73.05.1006,Campaka,SD Cibeuruem,6
32.73.05,Andir,32.73.05.1006,Campaka,Percetakan Advent,2
32.73.05,Andir,32.73.05.1006,Campaka,SMAK BPK Penabur,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 05,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 05,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 05,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 02 RW 06,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 06,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 06,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 06,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 07,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 02 RW 07,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 07,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 07,1
32.73.05,Andir,32.73.05.1006,Campaka,Pabrik Kerupuk Galuggung,1
32.73.05,Andir,32.73.05.1006,Campaka,Masid Nurul Islam,1
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,4
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,3
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,4
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,5
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,6
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,6
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 01,10
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 02,2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 03,5
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 04,3
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 05,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 06,5
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 07,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 08,3
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 09,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 10,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,RW 11,9
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang  RT 01/01,3
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang RT 02/01,4
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang RT 03/01,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sunda RT 09/01,2
