Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"H.Dadang Iriana,SH, M.Si.",Satuan Polisi Pamong Praja,-,IV/c,01 April 2017,II.b,Kepala Satuan Polisi Pamong Praja,03 January 2017,S2
"Tantan Syurya Santana,S.Sos., M.Si.",Satuan Polisi Pamong Praja,Sekretariat Satpo PP,IV/b,01 April 2012,III.a,Sekretaris Satpol PP,03 January 2017,S2
"Krinda Hamidipradja,SH. M.Si",Satuan Polisi Pamong Praja,Bidang Pembinaan Masyarakat dan Aparatur,IV/a,01 October 2009,III.b,Kepala Bidang Pembinaan Masyarakat dan Aparatur,06 January 2017,S2
"Taspen Effendi,SH, MSi.",Satuan Polisi Pamong Praja,"Bidang Ketentraman, Ketertiban Umum dan Dukungan Logistik",IV/a,01 April 2014,III.b,"Kepala Bidang Ketentraman, Ketertiban Umum dan Dukungan Logistik",06 January 2017,S2
"Idris Kuswandi,S.IP.,M.Si",Satuan Polisi Pamong Praja,Bidang Penegakan Produk Hukum Daerah,III/d,01 April 2016,III.b,Kepala Bidang Penegakan Produk Hukum Daerah,06 January 2017,S2
"Das'an ,S.Sos.",Satuan Polisi Pamong Praja,Bidang Penegakan Produk Hukum Daerah - Seksi Edukasi dan Pencegahan,III/d,01 October 2014,IV.a,Kepala Seksi Edukasi dan Pencegahan,10 April 2017,S1
"Atep Yumarwan,SH.",Satuan Polisi Pamong Praja,Bidang Pembinaan Masyarakat dan Aparatur - Seksi Pengelolaan dan Pemberdayaan PPNS,III/c,01 April 2016,IV.a,Kepala Seksi Pengelolaan dan Pemberdayaan PPNS,10 January 2017,S1
Drs.Ahmad Maulud,Satuan Polisi Pamong Praja,Bidang Pembinaan Masyarakat dan Aparatur - Seksi Pembinaan dan Penyuluhan,III/d,01 October 2006,IV.a,Kepala Seksi Pembinaan dan Penyuluhan,10 January 2017,S1
"Akhmad Faozan,S.Sos",Satuan Polisi Pamong Praja,Bidang Perlindungan Masyarakat - Seksi Pelatihan,III/b,01 April 2016,IV.a,Kepala Seksi Pelatihan,14 February 2018,S1
"Danny Priadi,S.Ip",Satuan Polisi Pamong Praja,Sekretariat Satpo PP - Sub Bagian Keuangan,III/d,01 April 2018,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
Drs.R Satriadi Buana,Satuan Polisi Pamong Praja,"Bidang Ketentraman, Ketertiban Umum dan Dukungan Logistik - Seksi Operasional",IV/a,01 April 2010,IV.a,Kepala Seksi Operasional,10 January 2017,S2
Drs.Yogiarto Yoharim,Satuan Polisi Pamong Praja,Bidang Pembinaan Masyarakat dan Aparatur - Seksi Pengembangan Kapasitas,III/d,01 October 2005,IV.a,Kepala Seksi Pengembangan Kapasitas,10 January 2017,S1
"Hj. Rita Pujiani,S.IP",Satuan Polisi Pamong Praja,Sekretariat Satpo PP - Sub Bagian Umum dan Kepegawaian,III/d,01 April 2016,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S1
Drs.Oteng Suwanda,Satuan Polisi Pamong Praja,Bidang Perlindungan Masyarakat - Seksi Mobilisasi,III/d,01 October 2005,IV.a,Kepala Seksi Mobilisasi,10 January 2017,S1
"Yenny Hertikaningsih,SH, M.Si",Satuan Polisi Pamong Praja,"Bidang Ketentraman, Ketertiban Umum dan Dukungan Logistik - Seksi Logistik Operasional",IV/a,01 October 2011,IV.a,Kepala Seksi Logistik Operasional,10 April 2017,S2
"Mujahid Syuhada,SH., M.Si",Satuan Polisi Pamong Praja,Bidang Penegakan Produk Hukum Daerah - Seksi Penyidikan dan Penindakan,IV/a,01 April 2010,IV.a,Kepala Seksi Penyidikan dan Penindakan,10 January 2017,S2
Rullie Pringadie,Satuan Polisi Pamong Praja,"Bidang Ketentraman, Ketertiban Umum dan Dukungan Logistik - Seksi Fasilitasi Ketentraman dan Ketertiban Umum",III/d,01 April 2018,IV.a,Kepala Seksi Fasilitasi Ketentraman dan Ketertiban Umum,10 January 2017,SLTA
"Fachruly,SAP.",Satuan Polisi Pamong Praja,"Sekretariat Satpo PP - Sub Bagian Program, Data dan Informasi",III/c,01 April 2016,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",23 March 2017,S1
