No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,255,54,42,20,0,267
2,Permohonan,65,99,105,92,0,59
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,85,33,27,21,0,91
7,Perlawanan/Bantahan (derden verzet),13,4,0,0,0,17
8,Gugatan Sederhana,21,17,15,10,0,23
9,Permohonan Konsinyasi,4,0,1,1,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,245,85,110,77,0,220
24,Pidana Singkat,0,2,2,2,0,0
25,Pidana Cepat,0,4,4,4,0,0
26,Perkara Lalu-Lintas,0,10732,8808,8808,0,1924
27,Tindak Pidana Korupsi,24,9,3,3,0,30
28,Pidana Anak,9,0,0,0,0,9
29,Pidana Praperadilan,5,2,3,2,0,4
