Kode Kecamatan,Kecamatan,Jumlah Penduduk,Penduduk Yang Memiliki Akta Lahir
32.73.01,Sukasari,21397,20453
32.73.02,Coblong,32520,31142
32.73.03,Babakan Ciparay,43095,40646
32.73.04,Bojongloa Kaler,37085,36333
32.73.05,Andir,28115,27378
32.73.06,Cicendo,27104,26316
32.73.07,Sukajadi,29504,29634
32.73.08,Cidadap,15419,15223
32.73.09,Bandung Wetan,7522,7321
32.73.10,Astana Anyar,20449,20462
32.73.11,Regol,21800,21099
32.73.12,Batununggal,34725,34196
32.73.13,Lengkong,19014,18843
32.73.14,Cibeunying Kidul,32439,32179
32.73.15,Bandung Kulon,40588,38070
32.73.16,Kiaracondong,37969,37501
32.73.17,Bojongloa Kidul,26107,25124
32.73.18,Cibeunying Kaler,19402,19130
32.73.19,Sumur Bandung,10425,9952
32.73.20,Antapani,21935,21166
32.73.21,Bandung Kidul,17841,17406
32.73.22,Buah Batu,29264,28317
32.73.23,Rancasari,24448,23531
32.73.24,Arcamanik,22603,21756
32.73.25,Cibiru,22462,21777
32.73.26,Ujungberung,26840,26163
32.73.27,Gedebage,12388,11356
32.73.28,Panyileukan,10991,10506
32.73.29,Cinambo,7667,7550
32.73.30,Mandalajati,22094,21127
