Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 01,12 : 1,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 02,10 : 1,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 03,10 : 1,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 04,12 : 1,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 05,10 : 1,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 06,12 : 1,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 07,11 : 1 ,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 08,14 : 1,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 09,10 : 1 ,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 10,10 : 1,
32.73.12,Batununggal,32.73.12.1007,Samoja,RW 11,11 : 1,
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 01,90,
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 02,101,
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 03,110,
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 04,50,
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 05,70,
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 06,120,
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 07,30,
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 08,40,
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 09,115,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Bbk. Halteu Cibangkong RW 01,188,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Jend. Gatot Subroto No. 170 RW 02,140,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Gumuruh RW 03,497,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Gumuruh RW 04,229,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Gumuruh RW 05,343,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Gumuruh RW 06,446,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Jati Mulya RW 07,406,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Rancamanyar RW 08,170,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Libra RW 09,157,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Salendro Timur RW 10,125,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Bbk. Jati Dan Jl. Jati Indah RW 11,391,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Idi Adimaja Dan Jl. Batu Kencana RW 12,165,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 01,272,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 02,227,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 03,314,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 04,17,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 05,451,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 06,403,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 07,413,
32.73.12,Batununggal,32.73.12.1003,Cibangkong,RW 08,455,
