Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,3,0,0,0,2,32,0,37
32.73.02,Coblong,7,0,0,0,0,6,0,13
32.73.03,Babakan Ciparay,1,0,0,0,0,7,8,16
32.73.04,Bojongloa Kaler,31,0,0,0,0,23,0,54
32.73.05,Andir,12,0,0,10,4,12,5,43
32.73.06,Cicendo,15,0,0,0,0,30,2,47
32.73.07,Sukajadi,43,16,0,2,0,6,0,67
32.73.08,Cidadap,6,0,0,0,9,10,0,25
32.73.09,Bandung Wetan,11,5,0,0,0,9,8,33
32.73.10,Astana Anyar,86,33,0,1,13,11,3,147
32.73.11,Regol,35,3,0,0,1,7,4,50
32.73.12,Batununggal,10,0,0,0,0,24,40,74
32.73.13,Lengkong,2,0,0,0,1,5,0,8
32.73.14,Cibeunying Kidul,1,0,0,0,0,15,0,16
32.73.15,Bandung Kulon,7,0,0,0,2,7,0,16
32.73.16,Kiaracondong,8,0,0,3,0,5,0,16
32.73.17,Bojongloa Kidul,2,0,0,3,0,5,0,10
32.73.18,Cibeunying Kaler,2,0,0,2,2,5,0,11
32.73.19,Sumur Bandung,7,0,0,0,0,11,1,19
32.73.20,Antapani,2,0,0,0,0,4,1,7
32.73.21,Bandung Kidul,2,0,0,2,0,6,0,10
32.73.22,Buahbatu,4,0,0,0,2,8,0,14
32.73.23,Rancasari,15,0,0,1,3,8,3,30
32.73.24,Arcamanik,4,0,0,0,0,8,0,12
32.73.25,Cibiru,3,0,0,1,0,6,0,10
32.73.26,Ujung Berung,2,0,0,4,1,15,13,35
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,1,9,3,13
32.73.29,Cinambo,15,10,0,0,1,8,0,34
32.73.30,Mandalajati,0,0,0,0,0,21,1,22
