No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
1,SMP BALA KESELAMATAN,20269707,4,65,48,33.75,58.13,51.22
2,SMP BUDI BAKTI BANDUNG,20219371,68,68.59,45.15,37.06,41.62,48.11
3,SMP PANDU BANDUNG,20219510,61,84.39,77.15,67.91,66.72,74.04
4,SMP PASUNDAN 4 BANDUNG,20219513,271,66.26,46.56,35.96,42.77,47.89
5,SMP PUTRA PAJAJARAN BANDUNG,20219487,19,58.53,40.63,34.74,37.63,42.88
6,SMP WARINGIN BANDUNG,20219366,183,83.97,81.06,69.54,65.81,75.1
7,SMP YAQIN BANDUNG,20219373,69,69.1,49.19,37.54,47.83,50.92
8,SMP YKPPK BANDUNG,20219369,9,59.33,37.78,34.44,38.89,42.61
9,SMP YPI BANDUNG,20219354,24,64.83,43,36.35,37.5,45.42
10,SMP K 1 BINA BAKTI BANDUNG,20219451,95,83.89,82.74,73.21,67.61,76.86
11,SMP K 2 BINA BAKTI BANDUNG,20219462,39,85.38,91.44,82.05,77.24,84.03
12,SMP K BPK PENABUR 1 BANDUNG,20219461,353,89.17,93.43,90.5,85.79,89.72
13,SMP K BPPK BANDUNG,20219470,36,74.28,53.83,45.56,47.15,55.21
14,SMP K PAULUS BANDUNG,20219467,18,70.22,68.11,41.25,48.06,56.91
15,SMP K TRIMULIA BANDUNG,20219465,39,87.08,91.38,86.22,80.19,86.22
16,SMP ADVENT II BANDUNG,20219207,19,82.95,75.89,57.11,60.13,69.02
17,SMP AL-HUSAINIYYAH BANDUNG,20219191,52,63.27,41.85,34.66,38.03,44.45
18,SMP BINA DHARMA 3 BANDUNG,20219185,61,68,44.92,34.1,43.93,47.74
19,SMP INDONESIA RAYA BANDUNG,20219454,94,68.11,47.49,34.68,44.87,48.79
20,SMP KARTIKA XIX-2,20219449,215,68.05,48.56,35.15,43.29,48.76
21,SMP MIFTAHUL IMAN BANDUNG,20219447,69,60.61,41.54,35.07,40.54,44.44
22,SMP MUHAMMADIYAH 6 BANDUNG,20219439,120,64.7,43.5,34.96,39.19,45.59
23,SMP PASUNDAN 3 BANDUNG,20219514,311,67.1,48.01,36.42,43.83,48.84
24,SMP PASUNDAN 10 BANDUNG,20219517,16,64.75,41.13,34.22,42.5,45.65
25,SMP PASUNDAN 12 BANDUNG,20219516,194,66.75,44.84,35.63,40.23,46.86
26,SMP PGRI 2 BANDUNG,20219475,108,55.04,39.44,33.77,35.16,40.85
27,SMP PGRI 5 BANDUNG,20219486,24,65.42,43.58,37.08,39.69,46.44
28,SMP SEKOLAH LABORATORIUM UPI,20219429,138,81.35,73.38,58.41,63.53,69.17
29,SMP K HIDUP BARU BANDUNG,20219469,7,73.43,58.86,41.07,46.43,54.95
30,SMP ADVENT CIMINDI,20219208,41,74.73,63.22,44.57,55,59.38
31,SMP ANGKASA LANUD HUSEIN. S,20219189,336,75.79,60.09,42.38,50.76,57.26
32,SMP BPMD TARUNA BANDUNG,20219205,6,74.33,41.33,36.67,42.5,48.71
33,SMP KIANSANTANG BANDUNG,20219430,21,66.86,47.33,34.88,38.45,46.88
34,SMP LPPN BANDUNG,20219426,12,66.33,43.83,38.96,40.63,47.44
35,SMP MUHAMMADIYAH 2 BANDUNG,20219443,33,68.73,44.79,39.17,41.21,48.48
36,SMP MUHAMMADIYAH 4 BANDUNG,20219441,41,70.05,51.22,36.95,43.9,50.53
37,SMP MUTIARA 1 BANDUNG,20219505,87,64.99,43.08,35.4,39.94,45.85
38,SMP MUTIARA 4 BANDUNG,20219503,305,68.39,46.74,35.3,45.91,49.09
39,SMP PAJAJARAN 1 BANDUNG,20219509,27,61.26,42.74,33.15,35.56,43.18
40,SMP PGRI 4,20219493,26,63.15,41.77,34.13,38.37,44.36
41,SMP RAJAWALI,20219474,24,59.5,41.42,35.73,37.92,43.64
42,SMP YWKA BANDUNG,20219338,101,71.45,52.44,36.88,44.63,51.35
43,SMP K BPK PENABUR 5 BANDUNG,20219472,180,88.17,85.97,77.35,76.81,82.08
44,SMP ADVENT BANDUNG,20219221,19,74.84,69.26,52.76,60,64.22
45,SMP BPP BANDUNG,20219203,112,68.75,48.36,35.83,43.17,49.03
46,SMP KRISTEN BAPTIS BANDUNG,20219471,40,83,75.8,52.44,65.38,69.16
47,SMP PERTIWI BANDUNG,20219479,71,66.87,50.14,36.3,44.33,49.41
48,SMP SANTA ANGELA BANDUNG,20219376,166,87.4,91.7,85.33,79.94,86.09
49,SMP SANTO ALOYSIUS 1 BANDUNG,20219362,141,85.63,89.67,80.04,78.74,83.52
50,SMP KARTIKA SILIWANGI XIX-1,20219450,169,74.2,59.5,42.63,54.6,57.73
51,SMP PASUNDAN 6 BANDUNG,20219511,283,71.18,52.25,38.65,47.35,52.36
