Nama Kecamatan ,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,4,0,0,0,2,37,12,55
Coblong,0,0,0,0,1,23,3,27
Babakan Ciparay,1,0,0,0,1,28,2,32
Bojongloa Kaler,34,0,0,0,6,27,21,88
Andir,7,0,0,11,2,55,34,109
Cicendo,5,0,0,1,0,13,4,23
Sukajadi,80,18,0,17,0,19,9,143
Cidadap,18,6,0,0,0,28,0,52
Bandung Wetan,21,15,0,28,4,17,10,95
Astana Anyar,82,22,0,2,3,33,1,143
Regol,15,4,0,2,0,36,1,58
Batununggal,3,0,0,1,1,47,0,52
Lengkong,1,0,0,0,0,17,0,18
Cibeunying Kidul,4,0,0,0,0,0,0,4
Bandung Kulon,5,0,0,6,0,17,3,31
Kiaracondong,10,0,0,1,1,13,0,25
Bojongloa Kidul,9,0,0,0,0,0,0,9
Cibeunying Kaler,6,0,0,0,0,6,0,12
Sumur Bandung,3,0,0,0,0,13,6,22
Antapani,1,0,0,0,0,6,3,10
Bandung Kidul,5,0,0,0,2,15,0,22
Buahbatu,2,0,0,1,0,4,0,7
Rancasari,4,0,0,10,1,17,20,52
Arcamanik,5,0,0,0,0,20,0,25
Cibiru,7,0,0,0,7,27,4,45
Ujung Berung,6,0,0,0,0,28,9,43
Gedebage,4,0,0,0,0,15,18,37
Panyileukan,5,0,0,3,0,19,0,27
Cinambo,40,10,0,0,0,4,0,54
Mandalajati,0,0,0,0,0,38,3,41
