Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.05,Andir,Erdena,Ratna Dewi,Makanan,Mikro,2000000
32.73.05,Andir,Karriuk,Elis Lastini,Makanan,Kecil,312000000
32.73.05,Andir,Monalisa Collection,N. Rosita,Handicraft,Mikro,300000000
32.73.05,Andir,Infeetaree Distro,Fitriah Jahah,Fashion,Mikro,240000000
32.73.05,Andir,Pipiti,Lina Yulianti,Makanan,Mikro,265000000
32.73.05,Andir,Wolv Streetwear,Trendy Patria Renaldy,Fashion,Mikro,300000000
32.73.05,Andir,Medfish,Aryana,Perdagangan,Mikro,100000000
32.73.05,Andir,Bandeng Karnivoraa,Tiara Silmy,Makanan,Mikro,67200000
32.73.05,Andir,Putra 9 Lie Tjay Tat + Logo,Sandi Stephanus,Makanan,Mikro,180000000
32.73.05,Andir,Katta,Fik May,Fashion,Mikro,110000000
32.73.05,Andir,Terzuka Makaroni Kang Aje,Ahmad Jaenal Arifin,Makanan,Mikro,5000000
32.73.05,Andir,-,Otin Sunjaya,Makanan,Mikro,9000000
32.73.05,Andir,-,Rastim Rahmat K.,Perdagangan,Mikro,4200000
32.73.05,Andir,-,Masnu,Perdagangan,Mikro,9000000
32.73.05,Andir,-,Ny. Ating Kurniati,Perdagangan,Mikro,9000000
32.73.05,Andir,-,Ani Mulyati,Makanan,Mikro,9000000
32.73.05,Andir,-,Oni Kurnia,Makanan,Mikro,2400000
32.73.05,Andir,-,Lili Suhaeli,Perdagangan,Mikro,9000000
32.73.05,Andir,-,Euis Sumiati,Makanan,Mikro,4200000
32.73.05,Andir,-,Agus Makmur,Jasa,Mikro,2400000
32.73.05,Andir,-,Dudung Suherman,Perdagangan,Mikro,9000000
32.73.05,Andir,-,Heri S.,Makanan,Mikro,4200000
32.73.05,Andir,-,Edi S.,Jasa,Mikro,9000000
32.73.05,Andir,-,Siti Nafisah,Lain-Lain,Mikro,9000000
32.73.05,Andir,-,Undang Suherman,Fashion,Mikro,2400000
32.73.05,Andir,-,Wiwi,Makanan,Mikro,9000000
32.73.05,Andir,-,Gardi Hernawan,Perdagangan,Mikro,4200000
32.73.05,Andir,-,Euis Karnini,Perdagangan,Mikro,4200000
32.73.05,Andir,-,Euis Mulyani,Makanan,Mikro,9000000
32.73.05,Andir,-,D. Noezar S.,Jasa,Mikro,9000000
32.73.05,Andir,-,Aida Widaningsih,Makanan,Mikro,2400000
32.73.05,Andir,-,Umin,Handicraft,Mikro,2400000
32.73.05,Andir,-,Oceng,Jasa,Mikro,2400000
32.73.05,Andir,-,Gunawan,Perdagangan,Mikro,9000000
32.73.05,Andir,-,Titin Rusmanah,Makanan,Mikro,4200000
32.73.05,Andir,-,Wati,Jasa,Mikro,9000000
32.73.05,Andir,-,H. Endang,Perdagangan,Mikro,9000000
32.73.05,Andir,-,H. Sopandi,Perdagangan,Mikro,9000000
32.73.05,Andir,-,Sri Rahayu,Makanan,Mikro,4200000
32.73.05,Andir,-,Yuli Heri,Perdagangan,Mikro,9000000
32.73.05,Andir,-,Amar Maruf,Makanan,Mikro,2400000
32.73.05,Andir,-,Nining Ck.,Jasa,Mikro,9000000
32.73.05,Andir,-,Alex Setiawan,Perdagangan,Mikro,4200000
32.73.05,Andir,-,Moh. Anwar S.,Jasa,Mikro,4200000
32.73.05,Andir,-,Entang,Perdagangan,Mikro,9000000
32.73.05,Andir,-,Anih,Makanan,Mikro,4200000
32.73.05,Andir,-,Dasnani,Makanan,Mikro,9000000
32.73.05,Andir,-,Deden Syamsud,Perdagangan,Mikro,9000000
32.73.05,Andir,-,Dede Sopian,Jasa,Mikro,4200000
32.73.05,Andir,-,Toto Haryanto,Perdagangan,Mikro,4200000
32.73.05,Andir,-,Mashudi,Jasa,Mikro,2400000
32.73.05,Andir,Zilia,Lasiman,Makanan,Mikro,162000000
32.73.05,Andir,Karya Jati,Alana,Perdagangan,Mikro,144000000
32.73.05,Andir,-,Suryo Saputra,Makanan,Mikro,144000000
32.73.05,Andir,Toko Yanti,Yanti,Perdagangan,Mikro,120000000
32.73.05,Andir,Toko Riszky,Risky,Perdagangan,Mikro,96000000
32.73.05,Andir,Warung Nasi Alhamdulilah,Samsu,Makanan,Mikro,60000000
32.73.05,Andir,Bu Cicih,Ucicih,Perdagangan,Mikro,48000000
32.73.05,Andir,Sedap Malam,Kanapi,Makanan,Mikro,24000000
32.73.05,Andir,-,Nining,Perdagangan,Mikro,24000000
32.73.05,Andir,Toko Fani,Fani,Perdagangan,Mikro,18000000
32.73.05,Andir,-,Nengsih,Perdagangan,Mikro,18000000
32.73.05,Andir,Pd. Tri Tunggal,Doni,Perdagangan,Mikro,18000000
32.73.05,Andir,Warung Ciroyom,Omon,Perdagangan,Mikro,12000000
32.73.05,Andir,Toko Ellidah,Ellidah,Perdagangan,Mikro,12000000
32.73.05,Andir,Nuraeni,Nuraeni,Perdagangan,Mikro,12000000
32.73.05,Andir,Andre,Eko,Perdagangan,Mikro,0
32.73.05,Andir,Pamungkas,Asep Suryana,Perdagangan,Mikro,0
32.73.05,Andir,Toko 326,Hj. Yayah,Perdagangan,Mikro,0
32.73.05,Andir,Anekajaya,H. Deden,Perdagangan,Mikro,0
32.73.05,Andir,Rama Putra,Eman Abdurahman,Perdagangan,Mikro,0
32.73.05,Andir,Warung Bpk Adang,Adang,Perdagangan,Mikro,0
32.73.05,Andir,Kios Pak Maman,Otong Maman,Perdagangan,Mikro,0
32.73.05,Andir,Toko Jerman,Dede,Perdagangan,Mikro,0
32.73.05,Andir,Toko Dewi,Dewi Mulyani,Perdagangan,Mikro,0
32.73.05,Andir,Toko Yusman,Yusman,Perdagangan,Mikro,0
32.73.05,Andir,Rizki,Siti Utikah,Perdagangan,Mikro,0
32.73.05,Andir,Warung Ibu Emi,Emi,Perdagangan,Mikro,0
32.73.05,Andir,Toko Pak Sarna,Sarna,Perdagangan,Mikro,0
32.73.05,Andir,Toko Lala,Lala,Perdagangan,Mikro,0
32.73.05,Andir,Kharisma,Diantoro,Perdagangan,Mikro,0
32.73.05,Andir,Sinar Bahagagin,H. T. Suryaman,Perdagangan,Mikro,0
32.73.05,Andir,-,Dedi,Perdagangan,Mikro,0
32.73.05,Andir,Ebi Putra,Hj. Oom,Perdagangan,Mikro,0
32.73.05,Andir,Toko Telor,Kuntoro,Perdagangan,Mikro,0
32.73.05,Andir,Pisang,Dede,Makanan,Mikro,0
32.73.05,Andir,Toko 14,Asep ,Perdagangan,Mikro,0
32.73.05,Andir,-,Daxid,Lain-Lain,Mikro,0
32.73.05,Andir,-,Ade,Perdagangan,Mikro,0
32.73.05,Andir,-,Irod,Perdagangan,Mikro,0
32.73.05,Andir,-,Haruman,Perdagangan,Mikro,0
32.73.05,Andir,Kios Bah Udin,Abah Udin,Perdagangan,Mikro,0
32.73.05,Andir,Lina,Lina,Perdagangan,Mikro,0
32.73.05,Andir,Barokah,Mar,Perdagangan,Mikro,0
32.73.05,Andir,-,Uti,Perdagangan,Mikro,0
32.73.05,Andir,-,Lili,Perdagangan,Mikro,0
32.73.05,Andir,-,Eti Rohaeti,Perdagangan,Mikro,0
32.73.05,Andir,-,Waroh,Perdagangan,Mikro,0
32.73.05,Andir,-,Lina,Makanan,Mikro,120000000
32.73.05,Andir,Toko Dini,Titi Lestari,Perdagangan,Kecil,720000000
32.73.05,Andir,Arsy Abadi,Ahmad Sodik,Perdagangan,Kecil,720000000
32.73.05,Andir,Toko Wiranti,Sadiran,Perdagangan,Kecil,618000000
32.73.05,Andir,Toko Adam,Roni Hendrawan,Perdagangan,Kecil,360000000
32.73.05,Andir,Tasima Bordir,Uu Ujer,Jasa,Mikro,240000000
32.73.05,Andir,Binangkit,H. Moch Maksum,Lain-Lain,Mikro,25000000
32.73.05,Andir,Bima Expres,Nandar Suhendar,Makanan,Mikro,32000000
32.73.05,Andir,Surya  ,Iwan Standi,Makanan,Mikro,20000000
32.73.05,Andir,Teknik Mahna,Mahna,Jasa,Mikro,100000000
32.73.05,Andir,Mm,Maman Rukmana,Makanan,Mikro,130000000
32.73.05,Andir,Molen Keju,Udin,Makanan,Mikro,100000000
32.73.05,Andir,Erlanda,Suparlan,Makanan,Mikro,0
32.73.05,Andir,Kharisma,Mamat Rahmat,Fashion,Mikro,150000000
32.73.05,Andir,Fikar Adventure,Yanto Ruskanda,Perdagangan,Mikro,240000000
32.73.05,Andir,Inti Rasa,Tati Sumiati,Makanan,Mikro,26400000
32.73.05,Andir,Jie Seng,Awih/Oen Sen Hian,Makanan,Mikro,0
32.73.05,Andir,Cireng Raja,Waniati Soetisna,Makanan,Mikro,0
32.73.05,Andir,Arwigu,Nuraini,Lain-Lain,Mikro,3600000
32.73.05,Andir,Ksu Annisa,Oom Romiah,Lain-Lain,Mikro,24000000
32.73.05,Andir,Astina,Ook Suryadi,Lain-Lain,Mikro,40000000
32.73.05,Andir,Pn 43,Agus Saepuloh,Fashion,Mikro,240000000
32.73.05,Andir,Sutisna,Sutisna,Fashion,Mikro,240000000
32.73.05,Andir,Surya,Iwan Sutandi,Lain-Lain,Mikro,50000000
32.73.05,Andir,Sanggar Seni Kaligrafi Bandung,Herman Suherman,Handicraft,Mikro,32000000
32.73.05,Andir,Nitis Mandiri,Mulyana Suhardi,Makanan,Mikro,36000000
32.73.05,Andir,Asfi,Tatang Sidik Marzuki,Fashion,Kecil,432000000
32.73.05,Andir,Suwarno,Suwarno,Makanan,Kecil,412500000
32.73.05,Andir,Kacipta  Rasa Roti,Yusuf Supriatna,Makanan,Kecil,360000000
32.73.05,Andir,Ike Bima Prima,Aleng Surachmat,Makanan,Kecil,1218800000
32.73.05,Andir,Primayana Steel,Eleng Nurtara,Jasa,Kecil,600000000
32.73.05,Andir,Ukm Minasehati,Idang Sulaeman,Makanan,Kecil,720000000
32.73.05,Andir,Cv. Bumi Alam Sari,M.Nurrohman,Lain-Lain,Kecil,500000000
32.73.05,Andir,Sari Gurih,Ade Ratna Arum,Makanan,Kecil,600000000
32.73.05,Andir,Plenty Shoes,Endy Juhendy,Fashion,Kecil,1200000000
32.73.05,Andir,Yesvano,Undang Suherman,Fashion,Kecil,672000000
32.73.05,Andir,Surya Lestari Mandiri,Ade Dimyati,Handicraft,Kecil,600000000
32.73.05,Andir,Hemat Jaya,Edi Sopandi,Lain-Lain,Kecil,420000000
32.73.05,Andir,Panasia Inosyntec Tbk. Pt,Aang Hidjaya,Fashion,Mikro,0
32.73.05,Andir,Sari Mulya Cv,Affandi,Fashion,Mikro,0
32.73.05,Andir,Soko Lancar Pt,Soko Lancar Pt,Fashion,Mikro,0
32.73.05,Andir,Hazna Indonesia,M. Kurnia,Fashion,Mikro,250000000
32.73.05,Andir,Toko 14,Suparman,Perdagangan,Kecil,1800000000
32.73.05,Andir,Maswandi Budi Cahyadi,Maswandi Budi Cahyadi,Fashion,Mikro,50000000
32.73.05,Andir,Warung Sembako Ira Yaya,Euis Hadijah,Perdagangan,Mikro,76500000
32.73.05,Andir,Nafira 354,Nunik Rahayuningsih,Fashion,Mikro,100000000
32.73.05,Andir,Tati K,Tati Kusmawati,Lain-Lain,Mikro,0
32.73.05,Andir,Raflesia,Riki Gunawan,Jasa,Kecil,500000000
32.73.05,Andir,Iyuhhh Snacks,Kiki Darmawan,Makanan,Mikro,0
32.73.05,Andir,Ells 89 Collection,Elli Aryani,Handicraft,Mikro,24000000
32.73.05,Andir,Istana Snack,Maya Trisnawati,Perdagangan,Mikro,0
32.73.05,Andir,Sembako Bagja,R. Umar Kusumah,Perdagangan,Mikro,120000000
32.73.05,Andir,Khadijah,Teti Kosim,Makanan,Mikro,0
32.73.05,Andir,Tati Food,Tati Kumawati,Makanan,Mikro,0
32.73.05,Andir,Ksm Ub. Paguyuban,Bera Iswanto,Fashion,Mikro,7200000
32.73.05,Andir,-,Bp. Oha,Makanan,Mikro,12000000
32.73.05,Andir,Asli Snek,Sadiman,Makanan,Mikro,10000000
32.73.05,Andir,-,Sudarlin,Perdagangan,Mikro,4000000
32.73.05,Andir,Tempe Mendoan,Rebin,Jasa,Mikro,12000000
32.73.05,Andir,-,Rusmiati,Jasa,Mikro,4000000
32.73.05,Andir,-,Heru As,Perdagangan,Mikro,15000000
32.73.05,Andir,-,Asep Rozi,Makanan,Mikro,9000000
32.73.05,Andir,-,Dadang Darmawan,Handicraft,Mikro,0
32.73.05,Andir,-,Muhdi Warisman,Handicraft,Mikro,6000000
32.73.05,Andir,-,Acih,Makanan,Mikro,4800000
32.73.05,Andir,-,Pipin Napilah,Jasa,Mikro,4320000
32.73.05,Andir,-,Tuti Hayati,Fashion,Mikro,6000000
32.73.05,Andir,-,Ressa Purnama Kusuma,Fashion,Mikro,24000000
32.73.05,Andir,Rahma Cookies,Jajat Sudrajat,Makanan,Mikro,8000000
32.73.05,Andir,Deka Food,Ety Rohaety,Makanan,Mikro,0
32.73.05,Andir,Sahabat  Kreatif,Adam Setia Salim,Handicraft,Mikro,25000000
32.73.05,Andir,Ceu Uneng,Nenden,Makanan,Mikro,100000000
32.73.05,Andir,Aghifta Gallery,Deasy Daniasari,Handicraft,Mikro,6000000
32.73.05,Andir,Maheswari,Yani Hadiyanti,Handicraft,Mikro,15000000
32.73.05,Andir,"Ummi Cake, Cookies Dan Bakery",Nurhayati,Makanan,Mikro,20000000
32.73.05,Andir,Raflesia,Riki Gunawan,Handicraft,Mikro,250000000
32.73.05,Andir,Batik Titik Balik,Dedi Dwi Utomo,Fashion,Mikro,120000000
32.73.05,Andir,Nolis Bandeng (Bandeng Isi Rasa Nugget),Aprilia Anggraeni,Makanan,Mikro,150000000
32.73.05,Andir,Pempek Rajawali,Arie Hamid Riyadie,Makanan,Mikro,50000000
32.73.05,Andir,Cibiku,Linda Herdiana,Makanan,Mikro,48000000
32.73.05,Andir,Artistic Art,Drs. Asep Supriatna,Jasa,Mikro,50000000
32.73.05,Andir,Ells Collection,Eli Aryani,Handicraft,Mikro,200000000
32.73.05,Andir,Syalfy,Nurhayati,Makanan,Mikro,0
32.73.05,Andir,Pt Minner Sabur Putera,Hj Tintin Supriatin,Jasa,Menengah,11000000000
32.73.05,Andir,Pd. Deiro Shoes,Dewi Susanti,Fashion,Kecil,2000000000
32.73.05,Andir,Nda,Evelinda Budi Susana,Makanan,Mikro,50000000
32.73.05,Andir,-,Tedy Hariyadi,Perdagangan,Mikro,36000000
32.73.05,Andir,Besar Owners,Besar,Perdagangan,Mikro,0
32.73.05,Andir,Peyek Ceu Meli,Nuraini,Makanan,Mikro,2000000
32.73.05,Andir,Syalfi,Nurhayati,Makanan,Mikro,0
32.73.05,Andir,Fashion ,Nancy Sriwulan S.Sos,Lain-Lain,Mikro,0
32.73.05,Andir,-,Siti Robiah,Fashion,Mikro,0
32.73.05,Andir,-,Titik Sunarsih,Fashion,Mikro,0
32.73.05,Andir,Angkringan Panas Keboel-Keboel,Edi Widi Untara,Makanan,Mikro,210000000
32.73.05,Andir,-,Sri Utami,Fashion,Mikro,15000000
32.73.05,Andir,Salsabila Collection,Susi Apriani,Fashion,Mikro,270000000
32.73.05,Andir,Gupeg Bu Slamet ,S - D - A -,Makanan,Mikro,12000000
32.73.05,Andir,Ells Collection,Eli Aryani,Handicraft,Mikro,0
32.73.05,Andir,-,Evelinda Budi Susana,Makanan,Mikro,0
32.73.05,Andir,Warung Makan Nasi Bakar,Herry Suherly,Makanan,Mikro,0
32.73.05,Andir,Pt. Mitra Bimo Abadi,Sudirman,Lain-Lain,Kecil,500000000
32.73.05,Andir,Hans Group,Handi Muchlis,Fashion,Mikro,30000000
