Kecamatan,Kelurahan,Unsur Pelayanan,Nilai 
Batununggal,Samoja,U1,3.35
Batununggal,Samoja,U2,3.31
Batununggal,Samoja,U3,3.4
Batununggal,Samoja,U4,3.22
Batununggal,Samoja,U5,3.35
Batununggal,Samoja,U6,3.39
Batununggal,Samoja,U7,3.53
Batununggal,Samoja,U8,3.36
Batununggal,Samoja,U9,3.42
Batununggal,Kacapiring,U1,3.25
Batununggal,Kacapiring,U2,3.31
Batununggal,Kacapiring,U3,3.4
Batununggal,Kacapiring,U4,3.36
Batununggal,Kacapiring,U5,3.39
Batununggal,Kacapiring,U6,3.29
Batununggal,Kacapiring,U7,3.27
Batununggal,Kacapiring,U8,3.24
Batununggal,Kacapiring,U9,3.26
Batununggal,Binong,U1,3.32
Batununggal,Binong,U2,3.3
Batununggal,Binong,U3,3.37
Batununggal,Binong,U4,3.31
Batununggal,Binong,U5,3.3
Batununggal,Binong,U6,3.24
Batununggal,Binong,U7,3.24
Batununggal,Binong,U8,3.26
Batununggal,Binong,U9,3.25
Batununggal,Maleer,U1,3.03
Batununggal,Maleer,U2,3.08
Batununggal,Maleer,U3,2.91
Batununggal,Maleer,U4,3.24
Batununggal,Maleer,U5,3.18
Batununggal,Maleer,U6,3.26
Batununggal,Maleer,U7,3.33
Batununggal,Maleer,U8,3.48
Batununggal,Maleer,U9,3.63
Batununggal,Cibangkong,U1,495
Batununggal,Cibangkong,U2,495
Batununggal,Cibangkong,U3,474
Batununggal,Cibangkong,U4,478
Batununggal,Cibangkong,U5,479
Batununggal,Cibangkong,U6,479
Batununggal,Cibangkong,U7,489
Batununggal,Cibangkong,U8,474
Batununggal,Cibangkong,U9,484
