No,Bulan,Bintang 5,Bintang 4,Bintang 3,Bintang 2,Bintang 1,Melati 3,Melati 2,Melati 1,Losmen/Penginapan/Rumah Kost
1,Januari,5626355421,10806948940,4826204415,3003939973,183708248,2347788277,685537956,609129326,451633440
2,Februari,3826322357,7913163315,3161212737,2112304101,148174094,1713215549,468615483,494352320,374100034
3,Maret,3136821127,6652619271,2760674345,1821584521,120561549,1746693561,448837589,508405100,398451620
4,April,5016272489,7891601371,3664621572,2241432487,133560189,1894980170,517016230,566888237,384371375
5,Mei,4515529786,9221760550,4071432115,1702456555,150358991,2083297493,608723356,652292957,392290000
6,Juni,4947529062,26382299914,3480971149,1685759032,138741898,1809007242,522750160,554261137,369713237
7,Juli,4923755474,6621724593,3176806224,1368481226,153709971,1879379544,491500310,536008490,383795719
8,Agustus,6271803647,9161719487,3820050730,1794588101,153907285,2176040860,567050715,624215983,370205884
9,September,5690326112,8179990948,4222424429,1778246073,116930371,2144288104,560233682,567360326,408068992
10,Oktober,5646608042,8203739726,3866052285,1812517133,168315071,1994152104,557084205,635780076,413105929
11,November,6383410633,9747815299,4098734216,1827592459,164490606,2069117446,559447948,648107356,414387847
12,Desember,7091772471,9177811546,4116548259,1597935088,73218450,2560835143,558476084,515592770,392526305
