Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai/ Anak Sungai,Lokasi Sungai
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Anak Sungai Cikeueus,Jl. Babakan Tarogong RW 03
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Anak Sungai Citepus,Jl. Babakan Tarogong RW 05
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Anak Sungai Cilimus,Jl. Babakan Ciparay RW 07
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,Anak Sungai Citepus,Jl. Babakan Irigasi RW 07
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,Anak Sungai Ciroyom,Jl. Babakan Irigasi RW 01
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,Anak Sungai Cikeueus,Gg. Laksana RW 05
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,Anak Sungai Citepus,Jl. Luna RW 04
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,Anak Sungai Citepus,Jl. Kopo Gang H. Topek RW 01
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,Anak Sungai Citepus,Jl. Babakan Ciparay RW 01
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,Anak Sungai Cilimus,Jl. Cetarip Barat RW 09
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,Anak Sungai Cilimus,Jl. Cetarip Barat RW 07
