Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RW 03 / RT 03,30
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RW 04 (GSI),-
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RT 01,100
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RT 04 (toga),50
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RT 07,30
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RW 05,-
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RT 07,200
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Taman Toga, -,200
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RW 06,30
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RW 08,80
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RW 09,60
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RW 10,-
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RT 01,100
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari, -,RT 03,200
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,Pinggir Lapangan di RT 04 05 dan 06,40
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Taman Lansia,RT 04 Dekat Kantor RW 05,30
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,RT 06 RW 05,15
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu, -,RW 01,50
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu, -,RW 10,56
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Taman Vertikal ,RW 01 s/d RW 10, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul, -,Blok B RT 08 RW 01,200
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul, -,Blok B RT 010 RW 01,150
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul, -,Blok D RT 04 RW 02,100
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul, -,Blok H RT 06 RW 01,200
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Taman Vertikal ,Blok B RT 07 RW 01,50
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Taman Vertikal ,Blok D RT 04 RW 02,50
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Taman Vertikal ,RT 01 RW 03,30
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Taman Vertikal ,RT 04 RW 04,50
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Taman Vertikal ,RT 03 RW 05,200
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Taman Vertikal ,RT 02 RW 06,50
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Taman Bermain Anak,RW 07, -
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu, -,RW 02 (2 Taman), -
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu, -,RW 06 (1 Taman), -
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu, -,RW 07 (1 Taman), -
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu, -,RT 04 RW 03 (1 Taman), -
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Taman Indag, -, -
32.73.15,Bandung Kulon,32.73.15.1004,Caringin, -,RW 02,80
32.73.15,Bandung Kulon,32.73.15.1004,Caringin, -,RW 04,350
32.73.15,Bandung Kulon,32.73.15.1004,Caringin, -,RW 05,500
32.73.15,Bandung Kulon,32.73.15.1004,Caringin, -,RW 06,30
