Kode Kecamatan,Kecamatan,Puskesmas,Jumlah Penduduk Usia Produktif,Jumlah Usia Produktif Mendapat Pelayanan Kesehatan
32.73.01,Sukasari,Sukarasa,8668,1916
32.73.01,Sukasari,Ledeng,8802,571
32.73.01,Sukasari,Karangsetra,15165,1451
32.73.01,Sukasari,Sarijadi,17677,454
32.73.07,Sukajadi,Sukajadi,45553,1664
32.73.07,Sukajadi,Sukagalih,9195,924
32.73.07,Sukajadi,Sukawarna,11975,1164
32.73.06,Cicendo,Pasirkaliki,47329,3000
32.73.06,Cicendo,Sukaraja,15670,622
32.73.05,Andir,Garuda,44682,908
32.73.05,Andir,Babatan,20160,472
32.73.08,Cidadap,Ciumbuleuit,28290,1086
32.73.08,Cidadap,Cipaku,6986,966
32.73.02,Coblong,Puter,17245,6241
32.73.02,Coblong,Dago,32622,2090
32.73.02,Coblong,Sekeloa,7129,1280
32.73.02,Coblong,Cikutra Lama,17485,2988
32.73.09,Bandung Wetan,Salam,3891,736
32.73.09,Bandung Wetan,Tamansari,14911,2851
32.73.19,Sumur Bandung,Tamblong,19078,749
32.73.19,Sumur Bandung,Balaikota,5494,389
32.73.18,Cibeunying Kaler,Neglasari,25394,1009
32.73.18,Cibeunying Kaler,Cigadung,20825,787
32.73.14,Cibeunying Kidul,Padasuka,44399,746
32.73.14,Cibeunying Kidul,Pasirlayung,29487,1430
32.73.16,Kiaracondong,Babakansari,61242,3873
32.73.16,Kiaracondong,Babakan Surabaya,25046,705
32.73.12,Batununggal,Ibrahim Adjie,28774,8324
32.73.12,Batununggal,Gumuruh,36719,2250
32.73.12,Batununggal,Ahmad Yani,14916,555
32.73.13,Lengkong,Talagabodas,17940,948
32.73.13,Lengkong,Suryalaya,4141,415
32.73.13,Lengkong,Cijagra Baru,7679,361
32.73.13,Lengkong,Cijagra Lama,16998,1292
32.73.11,Regol,Pasundan,10152,666
32.73.11,Regol,Moch. Ramdan,23517,728
32.73.11,Regol,Pasirluyu,18710,1119
32.73.04,Bojongloa Kaler,Cetarip,12740,1470
32.73.04,Bojongloa Kaler,Babakan Tarogong,7966,2243
32.73.04,Bojongloa Kaler,Sukaparkir,4934,1337
32.73.10,Astanaanyar,Pagarsih,22231,2177
32.73.10,Astanaanyar,Astanaanyar,32990,594
32.73.10,Astanaanyar,Liogenteng,29834,677
32.73.10,Astanaanyar,Pelindung Hewan,18248,3769
32.73.17,Bojongloa Kidul,Kopo,29656,1108
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,14368,1865
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,12466,1578
32.73.03,Babakan Ciparay,Caringin,36150,975
32.73.03,Babakan Ciparay,Cibolerang,15383,900
32.73.03,Babakan Ciparay,Sukahaji,39509,632
32.73.15,Bandung Kulon,Cibuntu,32118,2790
32.73.15,Bandung Kulon,Cijerah,30790,539
32.73.15,Bandung Kulon,Cigondewah,26009,478
32.73.20,Antapani,Griya Antapani,15228,652
32.73.20,Antapani,Jajaway,16772,472
32.73.20,Antapani,Antapani,19653,470
32.73.30,Mandalajati,Sindang Jaya,17638,1269
32.73.30,Mandalajati,Jatihandap,6796,607
32.73.30,Mandalajati,Mandala Mekar,10194,686
32.73.30,Mandalajati,Pamulang,4631,877
32.73.30,Mandalajati,Girimande,7410,354
32.73.24,Arcamanik,Arcamanik,21979,1309
32.73.24,Arcamanik,Rusunawa,28511,776
32.73.26,Ujungberung,Ujungberung Indah,32493,2352
32.73.26,Ujungberung,Pasirjati,24358,1195
32.73.29,Cinambo,Cinambo,16779,4987
32.73.25,Cibiru,Cibiru,10471,1022
32.73.25,Cibiru,Cipadung,29418,578
32.73.25,Cibiru,Cilengkrang,8746,849
32.73.28,Panyileukan,Panghegar,16220,997
32.73.28,Panyileukan,Panyileukan,10801,644
32.73.27,Gedebage,Riung Bandung,20511,2088
32.73.27,Gedebage,Cempaka Arum,6256,1108
32.73.23,Rancasari,Cipamokolan,29874,1483
32.73.23,Rancasari,Derwati,24977,1068
32.73.22,Buahbatu,Margahayu Raya,44293,3387
32.73.22,Buahbatu,Sekejati,22814,1150
32.73.21,Bandung Kidul,Kujang Sari,27085,1817
32.73.21,Bandung Kidul,Mengger,7415,824
32.73.21,Bandung Kidul,Pasawahan,5469,409
