NO,NAMA PERUSAHAAN,ALAMAT,KELURAHAN,KECAMATAN,TIPE PERUSAHAAN,
1,PT JASA INTERNATIONAL MULTI FINANCE,Jl. Babakan Tarogong RT 01/06,Sukaasih,Bojongloa Kaler,Bank,
2,PT HANDAL LINTAS ANTAR NUSA ,Jl. Jamika Lama No.55 RT 01/07,Jamika,Bojongloa Kaler,Perdagangan Umum,
3,PT BANK SINAR MAS,Jl. Jamika No.42,Jamika,Bojongloa Kaler,Bank,
4,PT TIMUR RAYA KARYA MANDIRI,Jl. Tugu Kencana Ruko Kopo Mas Blok G,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
5,PT ARTHA CHRISTA FARMASI,Jl. Kopo No.370 RT 01/04,Kopo,Bojongloa Kaler,Jasa Lainnya,
6,PT RUKUN BERKAT ABADI,Jl. Titian Kencana No.11,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
7,PT MANDIRI GLOBAL ABADI,,,Bojongloa Kaler,Perdagangan Umum,
8,PT BALI NUANSA SUKSES PRATAMA,Jl. Jamika Lama No.58 RT 08/09,Jamika,Bojongloa Kaler,Perdagangan Umum,
9,PT GLORY MITRA INVESTEX,Mall Lingkar Selatan Kav. 49. Jl. Peta 241,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
10,PT TWO WAY MEDIA IND,Jl. Tirta Kencana Timur No.3 RT 08/10,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
11,PT SURYA AGUNG PRATAMA,Kopo Plaza A.23 RT 09/10,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
12,PT CITRA IND. TRADING CORPORA,Peta Kopo Plaza Blok G-6 RT 05/08,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
13,PT DIANA ALFA INDAH,Jl. Sukamulya RT 02/10,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
14,PT FIRT INTERMITRA,Kopo Plaza Blok G-1 RT 05/09,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
15,PT GLAMOUR INTERNATIONAL TRADING,Komp. Taman Lingkar Sel Blok I/I,,Bojongloa Kaler,Perdagangan Umum,
16,PT IMPERIAL UTAMA,Jl. Titian Kencana C-1 RT 08/10,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
17,PT KAWAN LAMA SEJAHTERA,Ruko Kopo Plaza Blok A.5 Jl. Peta,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
18,PT SUMBER ALFARIA TRIJAYA,Jl. Pagarsih 113,,Bojongloa Kaler,Perdagangan Umum,
19,PT INDOMARCO PRISMATAMA,Jl. Ters Pasirkoja 104 RT 07-80/08,Jamika,Bojongloa Kaler,Perdagangan Umum,
20,PT ARISTA MITRA LESTARI,Jl. Ters Pasirkoja No.62,Babakan Tarogong,Bojongloa Kaler,Perdagangan Umum,
21,PT SANITAS,Jl. Peta 163 RT 05/02,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
22,PT BASIC ENTERTAINMENT,Jl. Pagarsih No.190 RT 10/03,,Bojongloa Kaler,Jasa Lainnya,
23,PT WEDE TETRA BERKAH AGRICONSULT PRATAMA,Jl. Batar 182 RT 01/05,Babakan Tarogong,Bojongloa Kaler,Jasa Lainnya,
24,PT BANGUN ETTA REALITY,Ruko Kopo Plaza Blok A No.8 RT 09/10,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
25,PT ARISA MANDIRI PRATAMA,Jl. Jend. Sudirman 453 RT 03/03,Jamika,Bojongloa Kaler,Jasa Lainnya,
26,PT TELINTEK,Jl. Pagarsih 161 B RT.03/11,Jamika,Bojongloa Kaler,Perdagangan Umum,
27,PT GRAHA SERVICE INDONESIA,Jl. Kopo 338,Kopo,Bojongloa Kaler,Jasa Lainnya,
28,PT BUMINUSA SARI,Jl. Bbk Ciparay 189 RT 08/01,Kopo,Bojongloa Kaler,Perdagangan Umum,
29,PT JANGKARMAS INTIGRAHA,Jl. Pasirkoja 190 RT 02/06,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
30,PT SUMBER ALFARIA TRIJAYA,Jl. Nensudli 85 RT 02/02,Jamika,Bojongloa Kaler,Perdagangan Umum,
31,PT SINAR HUTOMO PRATAMA,Gg. Siti Mariah 420 A/86 RT 03/02,Jamika,Bojongloa Kaler,Jasa Lainnya,
32,PT ALAMO PUTRA,Jl. Peta 162 RT 03/04,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
33,PT IDEA BARU CEMERLANG (IBC),Jl. Titian Kencana Kopo Plaza D/6 RT 09/10,Babakan Asih,Bojongloa Kaler,Perdagangan Umum,
34,PT MYWILL ABHINAYA,Jl. Peta 252 C RT 03/06,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
35,PT SURYA ABADI SISOLASI,Jl. Sendi Kencana Kopo Plaza A 21 ,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
36,PT NUSA ISTANA ABADI,Jl. Jamika 88 RT 05/07,Jamika,Bojongloa Kaler,Jasa Lainnya,
37,PT NUANSA WISATA PERSADA,Jl. Jamika No.81 RT 01/06,Jamika,Bojongloa Kaler,Jasa Lainnya,
38,PT BUKIT UNGGUL KOKAS UTAMA,Jl. Peta Kopo Plaza Blok C 15,Sukaasih,Bojongloa Kaler,Perdagangan Umum,
39,PT DUTA RANGKA REKAYASA IND,Jl. Paseban Kencana BRT No.77 RT 09/07,Sukaasih,Bojongloa Kaler,Konstruksi/Kontraktor,
40,PT KHARISMA RADJA,Jl. Titian Kencana E3 RT 08/10,Sukaasih,Bojongloa Kaler,Jasa Lainnya,
