Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,106,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0
32.73.04,Bojongloa Kaler,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,69,0,0,0,0
32.73.05,Andir,13,0,0,75,6,0,0,0,60,10,0,0,0,67,2,112,0,0,68,14
32.73.06,Cicendo,33,26,11,116,139,0,0,0,40,0,6,0,0,91,25,22,26,11,65,114
32.73.07,Sukajadi,39,73,16,0,8,31,0,0,416,208,32,1,0,416,39,55,72,16,0,177
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0
32.73.12,Batununggal,23,24,0,0,90,0,0,0,0,0,6,6,0,0,90,58,18,0,0,0
32.73.13,Lengkong,39,101,5,33,180,0,0,0,0,0,5,0,0,33,8,105,101,5,0,172
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,86,185,0,86,462,3,0,0,400,50,5,2,0,433,454,47,183,0,53,58
32.73.16,Kiaracondong,20,0,0,57,96,25,0,0,0,0,21,0,0,20,18,42,0,0,37,78
32.73.17,Bojongloa Kidul,0,0,6,0,0,28,0,0,42,3,28,0,0,42,3,16,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0
32.73.20,Antapani,0,0,5,0,15,0,0,0,0,0,0,0,0,0,0,75,0,5,0,15
32.73.21,Bandung Kidul,387,11667,8,308,437,0,0,0,0,0,1,348,0,24,37,109,11319,8,284,400
32.73.22,Buahbatu,43,23,0,25,0,19,0,0,92,0,19,0,0,88,0,66,23,0,29,0
32.73.23,Rancasari,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,4,20,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,11,0,0,11,0,11,0,0,11,0,120,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0
