KECAMATAN,KELURAHAN,FASILITAS ,JUMLAH TENAGA MEDIS
 Cinambo,Babakan Penghulu ,Dokter Umum,8
 Cinambo,Babakan Penghulu,Bidan Praktek,4
 Cinambo,Babakan Penghulu,Salon Kecantikan,1
 Cinambo,Sukamulya,Dokter Umum,12
 Cinambo,Sukamulya,Dokter Gigi,10
 Cinambo,Sukamulya,Bidan Praktek,2
 Cinambo,Sukamulya,Pengobatan Tradisional,6
 Cinambo,Sukamulya,Klinik Pratama,2
 Cinambo,Sukamulya,Optikal,1
 Cinambo,Sukamulya,Salon Kecantikan,1
 Cinambo,Pakemitan,Dokter Umum,24
 Cinambo,Pakemitan,Dokter Gigi,8
 Cinambo,Pakemitan,Bidan Praktek,2
 Cinambo,Pakemitan,Pengobatan Tradisional,2
 Cinambo,Pakemitan,Klinik Pratama,2
 Cinambo,Pakemitan,Salon Kecantikan,1
 Cinambo,Cisaranten Wetan,Dokter Umum,6
 Cinambo,Cisaranten Wetan,Bidan Praktek,6
 Cinambo,Cisaranten Wetan,Salon Kecantikan,1
